Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,18,,,,
2,up,Harry Styles,Watermelon Sugar,2,2,7,85,2019-11-17,2,2020-08-23
3,up,The Weeknd,In Your Eyes,3,2,14,41,2020-03-22,12,2020-03-29
4,up,Karl William,Under Solen,4,3,7,,,,
5,up,Clara,Nobody's Lover (feat. Lord Siva),12,5,16,,,,
6,up,Jada,Nudes,8,2,16,,,,
7,down,Victor Leksell,Svag,5,3,10,,,,
8,up,Drew Sycamore,Take It Back,9,2,2,,,,
9,down,Lady Gaga & Ariana Grande,Rain On Me,6,4,7,75,2020-05-24,1,2020-05-31
10,up,Calby,Burnout,16,2,29,,,,
11,up,Dopha,The Game,30,11,2,,,,
12,up,Lennon Stella,Summer Feelings (feat. Charlie Puth),21,12,6,,,,
13,up,Christopher,Ghost,13,1,25,,,,
14,up,SZA & Justin Timberlake,The Other Side,14,3,19,55,2020-03-01,55,2020-03-01
15,down,Christopher,Leap Of Faith,7,3,7,,,,
16,down,Nicklas Sahl,Four Walls,15,1,36,,,,
17,down,Lukas Graham,Love Songs,10,8,9,,,,
18,up,Michael Caen,Truck Stop,19,10,27,,,,
19,down,John Mogensen,To Mennesker På En Strand,18,10,2,,,,
20,up,Jonas Brothers,What a Man Gotta Do,26,3,24,53,2020-01-19,21,2020-01-26
21,up,Dermot Kennedy,Outnumbered,25,11,36,73,2019-10-20,73,2019-10-20
22,up,Maddy,Island,31,3,16,,,,
23,down,Nea,Some Say,17,1,26,84,2020-03-01,84,2020-03-01
24,down,Dua Lipa,Break My Heart,20,6,13,97,2020-03-29,5,2020-06-28
25,down,The Weeknd,Blinding Lights,11,1,29,94,2019-12-01,1,2020-03-01
26,up,Ava Max,Salt,29,4,28,91,2020-03-01,65,2020-04-19
27,down,Phlake & Mercedes the Virus,Sleepwalker (feat. Awinbeh),22,22,4,,,,
28,up,Mads Langer,21:4,44,6,12,,,,
29,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,29,3,79,2020-04-19,1,2020-07-05
30,up,Lewis Capaldi,Before You Go,32,7,30,45,2019-11-24,10,2020-08-30
31,down,Dixie Chicks,Gaslighter,23,13,11,61,2020-03-08,61,2020-03-08
32,up,Kygo & OneRepublic,Lose Somebody,53,9,2,86,2020-06-07,80,2020-07-05
33,up,Post Malone,Circles,34,1,36,2,2019-10-06,2,2019-10-06
34,down,Phlake & Mercedes the Virus,Baby Steps,27,1,34,,,,
35,down,Doja Cat,Say So,24,7,21,100,2020-02-02,6,2020-05-03
36,up,Drew,Perfect Disaster,40,11,36,,,,
37,down,Barbara Moleko,Fejl,28,16,6,,,,
38,up,Maroon 5,Memories,43,2,36,36,2019-10-06,2,2019-11-17
39,down,Harry Styles,Adore You,35,5,30,24,2019-12-08,6,2020-04-19
40,down,Doja Cat,Like That (feat. Gucci Mane),36,25,6,99,2020-04-12,91,2020-04-19
41,up,Halberg - Larsen,Magi I Luften,41,3,25,,,,
42,up,Dua Lipa,Don't Start Now,42,2,31,19,2019-11-03,3,2020-01-05
43,down,Carpark North,Moments,37,17,9,,,,
44,up,Jonas Brothers,X (feat. KAROL G),66,44,2,78,2020-06-21,78,2020-06-21
45,up,Lewis Capaldi,Someone You Loved,46,4,33,4,2019-10-06,4,2019-10-06
46,up,Regard & Raye,Secrets,51,26,9,84,2020-06-14,62,2020-06-28
47,up,Alfie Templeman,Happiness In Liquid Form,58,17,6,,,,
48,-,Jonah Blacksmith,Honey,-,19,7,,,,
49,-,Anna,Bando,-,24,4,,,,
50,up,Rasmus Walter,Splitsekund,68,18,2,,,,
51,up,Nicklas Sahl,In The Window Frame,54,37,6,,,,
52,down,Lauv,Modern Loneliness,38,19,7,,,,
53,down,NOAH,Ensom Forevigt,52,49,6,,,,
54,up,Sam Feldt,Post Malone (feat. RANI),86,16,33,,,,
55,-,FOOL,Kids,-,25,13,,,,
56,down,andreas odbjerg,føler mig selv 100,48,3,33,,,,
57,up,Topic,Breaking Me (feat. A7S),82,12,2,94,2020-03-01,8,2020-08-16
58,up,twenty one pilots,Level of Concern,62,12,6,50,2020-04-12,50,2020-04-12
59,-,Patrick Dorgan,She Cares,-,35,10,,,,
60,-,Søren Kragh-Jacobsen & Leif Lindskov,Kender Du Det?,-,60,1,,,,
61,-,Artigeardit,Den Værste,-,48,1,,,,
62,down,Vampire Weekend,This Life,60,30,5,,,,
63,down,Ariana Grande & Justin Bieber,Stuck with U,45,16,5,95,2020-05-10,3,2020-05-17
64,down,Justin Bieber,Intentions (feat. Quavo),39,32,11,35,2020-02-09,4,2020-04-05
65,up,Ericka Jane,Always The Same,70,65,2,,,,
66,down,Sam Smith & Normani,Dancing with a Stranger,57,23,20,51,2019-10-06,51,2019-10-06
67,up,Tones and I,Dance Monkey,72,6,26,6,2019-10-06,1,2019-11-10
68,up,Joel Corry,Lonely,71,60,7,,,,
69,up,Kesi,Tilbage (feat. Hennedub),74,12,6,,,,
70,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),73,36,3,66,2020-05-03,18,2020-05-31
71,up,Ava Max,Kings & Queens,92,19,4,80,2020-03-15,37,2020-09-27
72,-,Barselona,1 Dag Er Vi 1 Minde,-,72,1,,,,
73,-,Sofi Tukker,Purple Hat,-,72,2,,,,
74,down,Aksglæde,Halvgud,55,55,7,,,,
75,down,KIDD,Bare Dans,49,38,7,,,,
76,down,The Killers,Caution (Radio Edit),59,59,5,,,,
77,-,Shawn Mendes & Camila Cabello,Señorita,-,1,21,1,2019-10-06,1,2019-10-06
78,up,Ben Tan,Summer Nights,83,48,7,,,,
79,-,Maximillian,Still Alive,-,17,10,,,,
80,down,Sam Smith,Track 11,56,56,5,37,2020-04-19,37,2020-04-19
81,-,Boyzone,Picture of You,-,73,1,,,,
82,down,PATINA,Flammer Rammer (Radio Edit),33,14,21,,,,
83,-,Hugo Helmig,Sooner or Later,-,5,1,,,,
84,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,24,1,36,2020-06-21,2,2020-08-09
85,-,Lord Siva,Solhverv,-,2,1,,,,
86,up,HAIM,Now I'm In It,89,30,13,,,,
87,-,Saybia,In Spite Of,-,87,1,,,,
88,down,BENEE,Supalonely (feat. Gus Dapperton),76,27,12,85,2020-04-19,63,2020-05-24
89,-,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),-,49,1,,,,
90,down,Dopha,Happy for Me,64,4,20,,,,
91,-,WALK THE MOON,Shut Up and Dance,-,91,1,,,,
92,-,Celeste,Stop This Flame,-,15,13,,,,
93,-,Jung,"Blitz, Baby",-,7,17,,,,
94,-,Mads Langer,Monsters In My Mind,-,26,18,,,,
95,-,Prince & The Revolution,Kiss,-,95,1,,,,
96,-,24kGoldn,CITY OF ANGELS,-,22,2,,,,
97,-,Dua Lipa,Physical,-,14,20,48,2020-02-02,15,2020-04-12
98,-,Calby,The Everyday Bit,-,20,6,,,,
99,-,Nicklas Sahl,New Eyes,-,21,22,,,,
100,down,Panda Vai à Escola,A Dança do Macaco (The Monkey Dance),99,99,2,,,,
