Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),15,1,23,70,2019-12-01,2,2020-12-27
2,up,Band Aid,Do They Know It's Christmas?,30,2,18,79,2019-12-08,14,2020-12-27
3,up,Mel & Kim,Rockin' Around the Christmas Tree,27,2,19,,,,
4,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,18,1,20,,,,
5,down,Taylor Swift,Anti-Hero,2,2,6,,,,
6,up,Mariah Carey,All I Want For Christmas Is You,38,1,15,79,2019-11-17,1,2020-12-13
7,up,MC Einar,Jul det' cool,25,4,20,,,,
8,down,Lukas Graham,Wish You Were Here (feat. Khalid),6,2,15,,,,
9,up,Chris Rea,Driving Home for Christmas (2019 Remaster),24,6,15,,,,
10,down,Rosa Linn,SNAP,7,2,8,,,,
11,down,Elton John & Britney Spears,Hold Me Closer,4,1,15,,,,
12,up,Mads Langer,I En Stjerneregn Af Sne,37,3,20,,,,
13,down,Tove Lo,2 Die 4,5,3,10,,,,
14,down,Svea S,Forfra,8,6,12,,,,
15,up,Britney Spears,My Only Wish (This Year),66,5,18,,,,
16,up,Chris Rea,Driving Home for Christmas (2019 Remaster),47,13,7,92,2019-12-29,61,2020-12-27
17,up,P!nk,Never Gonna Not Dance Again,31,1,4,,,,
18,down,Malte Ebert,Kun Med Dig,17,10,13,,,,
19,up,Peter Jöback,Decembernatt (Halleluja),70,19,2,,,,
20,down,Lord Siva,Hvor Jeg kommer Fra,12,9,12,,,,
21,down,Ericka Jane,To The Beat Of Your Heart,3,2,15,,,,
22,down,Ameli Dot,Drunk,10,6,13,,,,
23,down,The 1975,I'm In Love With You,11,8,9,,,,
24,up,Ed Sheeran & Elton John,Merry Christmas,42,10,7,,,,
25,down,Christopher & CHUNG HA,When I Get Old,23,9,6,,,,
26,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,76,7,18,,,,
27,down,Swan Lee,Heaven,14,5,14,,,,
28,down,Tobias Rahim,Flyvende Faduma,26,1,17,,,,
29,down,Ed Sheeran,Celestial,21,3,9,,,,
30,down,Dean Lewis,How Do I Say Goodbye,19,11,12,,,,
31,up,Meghan Trainor,Made You Look,58,2,3,,,,
32,up,David Guetta & Bebe Rexha,I'm Good (Blue),36,19,14,,,,
33,up,Calvin Harris,Obsessed,97,33,3,,,,
34,down,Danser Med Piger,Danser Med Piger,16,2,24,,,,
35,up,Harry Styles,Music For a Sushi Restaurant,43,29,6,,,,
36,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,36,1,,,,
37,up,Harry Styles,As It Was,59,1,36,,,,
38,up,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),41,18,6,,,,
39,down,Lewis Capaldi,Forget Me,33,7,12,,,,
40,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,141,,,,
41,down,Calvin Harris,Stay With Me,13,3,18,,,,
42,up,Shawn Mendes,When You're Gone,61,5,33,,,,
43,down,PATINA,Genstart,32,19,11,,,,
44,-,Rasmus Seebach,Lille Store Verden,-,13,9,,,,
45,up,Christina Aguilera,This Christmas,60,42,15,,,,
46,-,Julie & Martin Brygmann,Jesus & Josefine,-,5,15,,,,
47,-,Queen,Thank God It's Christmas (Non-Album Single),-,22,11,,,,
48,up,OneRepublic,I Ain't Worried,49,1,19,,,,
49,up,Soon,Ashes,100,4,2,,,,
50,-,Chris Rea,Driving Home for Christmas,-,2,16,45,2019-12-22,45,2019-12-22
51,-,Gnags,Gnags' Julesang,-,11,15,,,,
52,-,Rasmus Seebach,Zombie,-,34,7,,,,
53,down,Harry Styles,Late Night Talking,34,1,28,,,,
54,up,Mads Langer,Double Trouble,79,43,15,,,,
55,down,Rasmus Walter,Nyt Lys,29,17,5,,,,
56,up,Jonah Blacksmith,House On Fire,67,3,58,,,,
57,down,Ed Sheeran,Bad Habits,48,1,76,,,,
58,down,Drew Sycamore,Madonna,39,16,7,,,,
59,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),50,32,7,,,,
60,-,アヴィーチー,Hey Brother,-,16,29,,,,
61,up,Sia,Santa's Coming For Us,80,14,17,,,,
62,up,Sam Smith & Kim Petras,Unholy,99,30,9,,,,
63,-,Malte Ebert,Julehjertets Hemmelighed,-,14,1,,,,
64,down,andreas odbjerg,hjem fra fabrikken,28,1,39,,,,
65,down,Jada,Don't Say My Name And Forget It Again,56,1,27,,,,
66,-,ジャスティン・ビーバー,君とホワイト・キス,-,20,6,69,2019-12-29,21,2020-12-27
67,up,Roya,Kinda Sad,68,41,4,,,,
68,up,Jonah Blacksmith & Roya,Oceans,78,1,4,,,,
69,down,Clara,To The Moon,51,26,9,,,,
70,down,GO'NOVA & Faustix,Julesang 3,69,69,2,,,,
71,down,Drew Sycamore,Electric Motion,54,1,24,,,,
72,down,Lamin,"Gode Dage, Gode Drinks",62,28,14,,,,
73,down,P!nk,Never Gonna Not Dance Again,46,25,2,,,,
74,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),65,57,5,,,,
75,down,andreas odbjerg,hvad skal verden med sådan en som mig?,35,24,14,,,,
76,down,Alesso & Katy Perry,When I'm Gone,72,32,38,,,,
77,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),77,1,68,,,,
78,down,Lost Frequencies & Calum Scott,Where Are You Now,52,6,49,,,,
79,-,Cliff Richard,Mistletoe and Wine,-,40,7,,,,
80,-,Gulddreng,Guld Jul,-,32,15,,,,
81,-,Hugo Helmig,Please Don't Lie,-,51,8,,,,
82,-,Burhan G & Frida Brygmann,Tinka,-,12,10,,,,
83,-,Michael Learns to Rock,Upon a Christmas Night,-,43,6,,,,
84,up,EYJAA,10,92,40,6,,,,
85,down,James Roger Graydon,Sunsplash,9,9,5,,,,
86,-,Page Four,Koldt Udenfor,-,20,3,,,,
87,-,Anne Linnet,Lille Messias,-,29,8,,,,
88,-,Tom Petty & The Heartbreakers,Christmas All Over Again,-,18,7,,,,
89,down,Kalaset,Vi Uendelige,63,52,2,,,,
90,-,George Ezra,Anyone For You,-,2,37,,,,
91,down,George Ezra,Green Green Grass,87,4,30,,,,
92,-,Drengene fra Angora,Jul I Angora,-,16,14,,,,
93,down,Iris Gold,Dance,75,8,3,,,,
94,down,Mina Okabe,Rain,40,27,7,,,,
95,-,Gasolin',Endelig Jul Igen,-,15,10,,,,
96,-,Alesso & Zara Larsson,Words,-,54,8,,,,
97,down,The Kid LAROI & Justin Bieber,Stay,71,10,71,,,,
98,-,BATHSHEBA,Something About Her,-,24,8,,,,
99,-,You Know Who & Christina,Finally It's Christmas Again,-,15,16,,,,
100,down,Angel Luis Samos Luna,Imbroglio (Instrumental),22,12,15,,,,
