Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Late Night Talking,2,1,13,,,,
2,down,Drew Sycamore,Electric Motion,1,1,9,,,,
3,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],4,1,127,,,,
4,up,Nicky Youre & Dazy,Sunroof,8,2,9,,,,
5,up,George Ezra,Green Green Grass,10,4,15,,,,
6,up,Jada,Don't Say My Name And Forget It Again,9,1,12,,,,
7,up,Adele,Can I Get It,14,7,14,,,,
8,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,5,13,,,,
9,down,andreas odbjerg,hjem fra fabrikken,6,1,24,,,,
10,up,OneRepublic,I Ain't Worried,27,1,4,,,,
11,up,Rasmus Seebach,Livstegn,11,2,12,,,,
12,down,Hjalmer,Kom Sommer,3,2,15,,,,
13,down,Jonah Blacksmith,Secrets In The Water,5,2,17,,,,
14,down,Ameli Dot,Hanging With Myself,13,2,16,,,,
15,up,Tobias Rahim,Flyvende Faduma,15,1,2,,,,
16,up,Calvin Harris,Stay With Me,19,3,3,,,,
17,up,Cornelia Jakobs,Hold Me Closer,22,12,16,,,,
18,up,Ed Sheeran,Bad Habits,28,1,61,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,3,53,,,,
20,up,Danser Med Piger,Danser Med Piger,24,2,9,,,,
21,-,Jimmy Cliff,I Can See Clearly Now,-,12,7,,,,
22,down,Medina,Som Stjernerne,18,8,10,,,,
23,down,Troels Gustavsen,De Eneste To,16,11,12,,,,
24,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,1,24,,,,
25,up,Burhan G & Pauline,SOMMER I DECEMBER,45,14,8,,,,
26,up,Harry Styles,As It Was,33,1,21,,,,
27,up,Dopha,Pity Party,56,14,20,,,,
28,down,Jax Jones,Where Did You Go? (feat. MNEK),20,19,18,,,,
29,up,Ed Sheeran,Shivers,30,2,49,,,,
30,down,Clara,Weirdo,26,17,11,,,,
31,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),34,1,53,,,,
32,up,Prosperous Worldwide Records,Love Me More (Sam Smith),37,27,11,,,,
33,down,Lizzo,About Damn Time,31,31,11,,,,
34,up,LF SYSTEM,Afraid To Feel,69,21,2,,,,
35,down,Tobias Rahim,Mucki Bar,29,6,27,,,,
36,-,Salsa,Bailamos,-,36,1,,,,
37,down,Lost Frequencies & Calum Scott,Where Are You Now,36,6,34,,,,
38,down,The Kid LAROI & Justin Bieber,Stay,35,10,56,,,,
39,down,Ava Max,Maybe You’re The Problem,32,14,15,,,,
40,up,Tate McRae,she's all i wanna be,40,2,24,,,,
41,-,SASO,I'm So Bored,-,34,10,,,,
42,up,Phlake,2min (feat. Vera),77,13,7,,,,
43,up,アヴィーチー,Wake Me Up,46,21,19,,,,
44,up,Jonah Blacksmith,House On Fire,48,3,43,,,,
45,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,42,3,58,96,2021-04-11,41,2021-05-16
46,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,46,3,,,,
47,up,Tove Lo,No One Dies From Love,76,40,13,,,,
48,up,Flavio,Speeding,58,48,6,,,,
49,up,Sia,Unstoppable,81,32,6,81,2019-11-10,81,2019-11-10
50,-,Anne Linnet,Regnvejr I Danmark,-,50,1,,,,
51,down,Gert Wilden,Schneegipfel,21,21,2,,,,
52,up,The Minds Of 99,Sikke En Sang,53,26,7,,,,
53,up,Joel Corry,Head & Heart (feat. MNEK),68,20,94,99,2020-07-26,16,2020-09-20
54,-,Karl William,Alene,-,41,5,,,,
55,-,Sigala & Talia Mar,Stay the Night,-,55,1,,,,
56,down,Angel Luis Samos Luna,Imbroglio (Instrumental),12,12,7,,,,
57,down,Aura Dione,Marry Me,41,41,5,,,,
58,-,Clara Mae & Maximillian,Miss The Party,-,28,14,,,,
59,-,Drew Sycamore,I Wanna Be Dancing,-,2,78,,,,
60,up,Tom Grennan,Remind Me,83,60,13,,,,
61,up,Pil,Ingenting Jeg Hellere Vil,63,27,6,,,,
62,up,Marshmello & Jonas Brothers,Leave Before You Love Me,64,5,57,,,,
63,down,Alesso & Katy Perry,When I'm Gone,54,32,24,,,,
64,down,Coldplay X BTS,My Universe,47,4,47,,,,
65,down,Sam Smith,Love Me More,51,8,14,,,,
66,-,Tom Grennan,All These Nights,-,39,1,,,,
67,-,Lord Siva & Vera,Paris,-,2,40,,,,
68,up,OLLIE,Sick Of This Party,79,27,18,,,,
69,down,Becky Hill & David Guetta,Remember,67,40,45,,,,
70,-,James Hype & Miggy Dela Rosa,Ferrari,-,48,1,,,,
71,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),71,24,47,,,,
72,down,The Weeknd,Blinding Lights (Instrumental),43,40,32,,,,
73,-,George Ezra,Anyone For You,-,2,24,,,,
74,up,Gayle,abcdefu,89,23,32,,,,
75,-,Terese,Du' Sommer,-,56,1,,,,
76,up,Ericka Jane,Strangers In The Night,93,2,46,,,,
77,down,Kate Bush,Running Up That Hill (A Deal With God),60,53,7,,,,
78,up,Arcade Fire,Unconditional I (Lookout Kid),80,32,14,,,,
79,down,Nik & Jay,Bentley,62,34,9,,,,
80,down,Glass Animals,Heat Waves,38,3,47,75,2021-02-28,71,2021-03-07
81,-,Christopher,Leap Of Faith,-,3,66,,,,
82,-,Måneskin,SUPERMODEL,-,71,2,,,,
83,-,Christopher,Fall So Hard,-,4,64,,,,
84,down,Mike Tramp,Vejkort,61,61,4,,,,
85,down,Halberg - Larsen,Magi I Luften,39,3,90,,,,
86,-,SASO,Lucky,-,85,3,,,,
87,-,Steve Lacy,Bad Habit,-,85,1,,,,
88,down,Em Beihold,Numb Little Bug,49,18,10,,,,
89,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,5,41,56,2021-03-21,1,2021-03-28
90,down,Dillistone,Haunted,84,41,7,,,,
91,down,Jack Harlow,First Class,50,34,18,,,,
92,down,Lauren Spencer-Smith,Fingers Crossed,86,9,28,,,,
93,-,Basse,Du Skal Bare Synge,-,92,6,,,,
94,-,PATINA,Genstart,-,19,1,,,,
95,down,Adele,Easy On Me,82,1,45,,,,
96,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),72,30,27,,,,
97,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,37,1,,,,
98,-,R3HAB & Lukas Graham,Most People,-,47,16,,,,
99,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,99,1,,,,
100,down,Lord Siva,Stjernerne,98,3,69,,,,
