Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,14,,,,
2,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,22,,,,
3,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],3,1,97,,,,
4,up,Ed Sheeran,Shivers,6,2,18,,,,
5,down,Glass Animals,Heat Waves,4,3,16,75,2021-02-28,71,2021-03-07
6,down,Coldplay X BTS,My Universe,5,4,16,,,,
7,up,The Minds Of 99,Under Din Sne,18,1,9,,,,
8,up,Jonah Blacksmith,House On Fire,10,3,13,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,3,22,,,,
10,down,Nicklas Sahl,Stand Out Be Special,8,5,17,,,,
11,up,EYJAA,The Wrecking Crew,20,11,14,,,,
12,up,Jonas Brothers,Who's In Your Head,15,9,7,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,24,10,25,,,,
14,up,OneRepublic,Sunshine,28,11,5,,,,
15,down,Ed Sheeran,Bad Habits,14,1,30,,,,
16,up,Lukas Graham,Call My Name,29,5,13,,,,
17,up,Svea S,Langt Imellem,17,7,15,,,,
18,up,GR8SCOTT,Won't Be Drinking,35,8,7,,,,
19,up,Benson Boone,GHOST TOWN,33,3,5,,,,
20,down,Stine Bramsen,What I Want You to Do,9,9,14,,,,
21,up,Christopher,Fall So Hard,45,4,44,,,,
22,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,13,3,27,96,2021-04-11,41,2021-05-16
23,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,43,5,2,,,,
24,down,Marshmello & Jonas Brothers,Leave Before You Love Me,22,5,27,,,,
25,up,Kamma,Good Daughter,34,25,5,,,,
26,down,Julie Ellinor,Mislead,16,16,4,,,,
27,up,bbno$,edamame (feat. Rich Brian),41,26,5,,,,
28,up,Jung,Forfra Forbundet,30,9,15,,,,
29,down,Ericka Jane,Strangers In The Night,21,2,21,,,,
30,up,Lost Frequencies & Calum Scott,Where Are You Now,44,6,3,,,,
31,up,Iris Gold,Lover of My Own,62,31,3,,,,
32,down,Phlake,Vendetta,25,16,10,,,,
33,down,Halberg - Larsen,Magi I Luften,23,3,86,,,,
34,-,Mina Okabe,Every Second,-,6,2,,,,
35,-,eee gee,Bad Person,-,31,5,,,,
36,down,Kylie Minogue & Years & Years,A Second to Midnight,19,17,11,,,,
37,up,Jimmy Delsart,Pulse,64,37,2,,,,
38,-,Gayle,abcdefu,-,23,2,,,,
39,-,Madness,Our House,-,30,3,,,,
40,-,The Weeknd,Sacrifice,-,4,1,,,,
41,-,Zar Paulo,Klap For Fædrelandet,-,41,1,,,,
42,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,37,25,35,89,2021-04-04,78,2021-04-11
43,up,The Kid LAROI,WITHOUT YOU,55,5,47,32,2020-12-13,12,2021-02-28
44,-,SwitchOTR,Coming for You (feat. A1 x J1),-,44,1,,,,
45,down,Tones And I,Fly Away,39,13,16,,,,
46,down,アヴィーチー,Hey Brother,31,16,4,,,,
47,-,Joy Crookes,When You Were Mine,-,47,6,,,,
48,-,Scarlet Pleasure,What a Life,-,1,57,,,,
49,down,Mathilde Falch,Planken Ud,27,26,8,,,,
50,-,Emmy Meli,I AM WOMAN,-,33,2,,,,
51,down,Pauline,Noget For Nogen,11,7,15,,,,
52,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,12,31,76,2021-04-25,2,2021-05-02
53,up,Anne-Marie & Niall Horan,Our Song,61,28,27,,,,
54,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),65,33,31,99,2021-01-31,73,2021-03-07
55,up,Kacey Musgraves,justified,89,28,3,,,,
56,down,"NEIKED, Mae Muller & Polo G",Better Days,38,4,7,,,,
57,down,MØ,Brad Pitt,42,28,3,,,,
58,down,Tom Grennan,Don't Break the Heart,12,12,17,,,,
59,down,Lil Nas X,THATS WHAT I WANT,56,14,12,,,,
60,up,Lord Siva,Stjernerne,67,3,51,,,,
61,up,Christopher,Good To Goodbye (feat. Clara Mae),69,2,38,,,,
62,down,Adele,Oh My God,47,1,2,,,,
63,-,Jada,Something To Say,-,49,3,,,,
64,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,51,31,,,,
65,-,One Two,Den Bedste Tid,-,25,4,,,,
66,down,Michael Caen,Truck Stop,52,10,106,,,,
67,-,アヴィーチー,Wake Me Up,-,21,1,,,,
68,-,Drew Sycamore,Jungle,-,4,25,,,,
69,down,Becky Hill & David Guetta,Remember,57,40,16,,,,
70,up,Dolores Forever,Party In My Mind,83,70,2,,,,
71,down,Lancelot Johnson,Born 2 Play(Radio Mix),59,30,33,,,,
72,up,Laura Druzy,A Beautiful Thing,81,45,5,,,,
73,-,Adele,Can I Get It,-,7,3,,,,
74,down,Mads Langer,Lightning,26,12,16,,,,
75,-,Harry Styles,Golden,-,2,37,61,2019-12-22,39,2020-12-13
76,-,Ed Sheeran,Overpass Graffiti,-,52,6,,,,
77,down,Goss,Ocean,51,41,8,,,,
78,-,"Regard, Troye Sivan & Tate McRae",You,-,19,14,,,,
79,down,24kGoldn,Mood (feat. iann dior) [Live],74,74,3,,,,
80,-,Leona Lewis,Bleeding Love,-,64,1,,,,
81,down,Kygo & Tina Turner,What's Love Got to Do with It,48,22,43,83,2020-09-06,57,2020-09-20
82,down,Post Malone & The Weeknd,One Right Now,32,32,4,,,,
83,down,"ATB, Topic & A7S",Your Love (9PM),76,25,19,89,2021-02-21,25,2021-04-04
84,up,Jada,I'm Back,84,2,32,,,,
85,down,JULIET,Slow Down,72,55,3,,,,
86,down,Go Go Berlin,See the Light,75,75,4,,,,
87,-,GAYLE,abc (nicer),-,33,1,,,,
88,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,100,26,8,,,,
89,-,Maroon 5,Girls Like You (feat. Cardi B),-,37,7,,,,
90,-,Olivia Rodrigo,traitor,-,42,9,,,,
91,-,Astrid S & Dagny,Pretty,-,91,1,,,,
92,-,Pil,Inde I Mig,-,33,4,,,,
93,down,Christopher,If It Weren’t For You,68,35,16,,,,
94,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],66,36,23,,,,
95,down,Drew Sycamore,I Wanna Be Dancing,54,2,60,,,,
96,-,The Weeknd,Take My Breath,-,96,1,,,,
97,down,Lord Siva,Sig Det,40,11,16,,,,
98,down,Mads Langer,Hanging With You,93,3,32,,,,
99,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,22,17,,,,
100,down,"Faustix, Zookeepers & Alexandra Stan",Future Calling,90,60,11,,,,
