Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,1,1,14,,,,
2,up,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),16,2,19,,,,
3,down,Tobias Rahim,Vi 1,2,1,14,,,,
4,up,Miley Cyrus,Jaded,4,2,16,,,,
5,up,OneRepublic,RUNAWAY,6,4,13,,,,
6,up,Saint Clara,Progress,11,1,10,,,,
7,up,Selma Higgins,CAN'T DO THIS,10,5,5,,,,
8,up,EYJAA,Summer Hungover,13,6,14,,,,
9,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),9,4,8,,,,
10,down,The Blue Van,True,5,4,31,,,,
11,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),8,4,13,,,,
12,down,Scarlet Pleasure,SUMMERTIME,3,3,10,,,,
13,up,Clara,Oh My God,14,2,34,,,,
14,down,Mads Langer,Superhero (PM version),12,4,19,,,,
15,up,Miley Cyrus,Flowers,27,1,34,,,,
16,down,Niall Horan,Meltdown,7,7,5,,,,
17,up,Lewis Capaldi,Forget Me,20,7,52,,,,
18,up,Dean Lewis,How Do I Say Goodbye,28,11,46,,,,
19,up,BluMusic,Dance the Night Dua Lipa,39,19,10,,,,
20,down,Kind mod Kind,Love Isn't Easy (feat. Medina),19,3,15,,,,
21,down,FIFTY FIFTY,Cupid (Twin Version),15,7,13,,,,
22,up,Peggy Gou,(It Goes Like) Nanana (Edit),24,18,9,,,,
23,down,Cian Ducrot,Heaven,18,10,3,,,,
24,down,Zara Larsson,Can't Tame Her,21,1,31,,,,
25,up,Zara Larsson,End Of Time,47,13,4,,,,
26,up,Niall Horan,Heaven,26,2,28,,,,
27,down,Ed Sheeran,Eyes Closed,23,1,24,,,,
28,up,D1MA,I KNOW,29,25,11,,,,
29,up,eee gee,school reunion,40,9,3,,,,
30,up,Olivia Rodrigo,vampire,31,27,10,,,,
31,down,Tobias Rahim,Flyvende Faduma,25,1,57,,,,
32,down,BATHSHEBA,Rain,17,17,14,,,,
33,down,Miley Cyrus,Used To Be Young,32,1,3,,,,
34,up,P!nk,TRUSTFALL,43,2,28,,,,
35,up,Mae Stephens,If We Ever Broke Up,38,24,18,,,,
36,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,41,36,9,,,,
37,down,Taylor Swift,Anti-Hero,33,2,41,,,,
38,down,Rema & Selena Gomez,Calm Down,34,28,22,,,,
39,up,Malte Ebert,Hader Det,70,13,21,,,,
40,up,Lamin,Som Forleden,55,40,11,,,,
41,down,Blæst,Videre,37,37,8,,,,
42,up,Burna Boy,Cheat On Me (feat. Dave),96,42,2,,,,
43,up,andreas odbjerg,hjem fra fabrikken,65,1,78,,,,
44,up,andreas odbjerg,smugryger,46,1,23,,,,
45,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),69,3,102,,,,
46,up,Ann-Mette Elten,Ingenting gi'r mening uden dig,60,46,10,,,,
47,down,Page Four,Du Hader Mig,30,29,8,,,,
48,up,Conan Gray,Never Ending Song,50,30,12,,,,
49,up,Carl Emil Petersen,Modtager Betaler,62,28,16,,,,
50,up,USSEL,Berlin (feat. Marcus.wav),51,50,4,,,,
51,up,Svea S,Kommer Aldrig Hjem,93,9,5,,,,
52,up,Roya,Feel Something,66,52,2,,,,
53,down,Fred again.. & Obongjayar,adore u,45,37,4,,,,
54,-,The Minds Of 99,Under Din Sne,-,1,48,,,,
55,down,Dahlin,Boycut,36,36,5,,,,
56,up,Ukendt Kunstner,Uden Dig,56,22,14,,,,
57,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',48,26,28,,,,
58,up,Doja Cat,Paint The Town Red,91,58,2,,,,
59,-,Lord Siva,Solhverv,-,2,62,,,,
60,up,Iris Gold,Bad Day,79,25,14,,,,
61,up,Dermot Kennedy,Kiss Me,72,4,35,,,,
62,down,Lukas Graham,Home Movies (feat. Mickey Guyton),35,3,34,,,,
63,-,Taylor Swift,Cruel Summer,-,24,1,,,,
64,down,Dopha,Whatever,52,19,15,,,,
65,up,Gobs,Tak For Sidst,94,65,2,,,,
66,up,Calvin Harris & Ellie Goulding,Miracle,89,22,25,,,,
67,-,Shawn Mendes,When You're Gone,-,5,71,,,,
68,down,Jonah Blacksmith & Roya,Oceans,64,1,36,,,,
69,-,Drew Sycamore,I Wanna Be Dancing,-,2,98,,,,
70,down,Rie Rasmussen,Hjertet lytter altid med,63,42,9,,,,
71,down,David Guetta & Bebe Rexha,I'm Good (Blue),59,19,53,,,,
72,-,Jonah Blacksmith,House On Fire,-,3,88,,,,
73,-,Ace of Base,All That She Wants,-,73,1,,,,
74,down,Uro,Føles Godt (feat. Mekdes),44,35,14,,,,
75,up,Post Malone,Enough Is Enough,76,42,2,,,,
76,-,Lady Gaga & Bradley Cooper,Shallow,-,30,3,25,2019-10-06,25,2019-10-06
77,down,Alex Vargas,Shine Your Way Out,57,21,5,,,,
78,down,Jonas Brothers,Waffle House,71,15,18,,,,
79,-,Calvin Harris & Sam Smith,Desire,-,36,3,,,,
80,up,Selma Higgins,Sunlight,95,1,27,,,,
81,up,Lord Siva,Indser,85,29,19,,,,
82,-,Madonna,Hung Up,-,73,5,,,,
83,-,Laid Back,Sitting In My Sofa,-,83,1,,,,
84,up,Agnes Hartwich,Suburbia,92,84,2,,,,
85,down,Mina Okabe,Shut Up,58,31,2,,,,
86,-,Danser Med Piger,God Pige (feat. TopGunn),-,13,19,,,,
87,-,The Kid LAROI & Justin Bieber,Stay,-,10,83,,,,
88,down,Taylor Swift,Karma,53,30,5,,,,
89,-,Nao,Balance (feat. Skillibeng),-,46,1,,,,
90,-,Danser Med Piger,Danser Med Piger,-,2,45,,,,
91,-,Reiley,Lovesongs,-,34,9,,,,
92,-,Nchaze,Tattoo LOREEN,-,66,1,,,,
93,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,87,3,,,,
94,down,Pil,Dér (feat. Wads.png),74,52,9,,,,
95,down,Zar Paulo,Tæt På Paradis,88,41,4,,,,
96,-,Swan Lee,I Don't Mind,-,93,2,,,,
97,down,Harry Styles,As It Was,54,1,70,,,,
98,down,Michael Caen,Truck Stop,80,10,138,,,,
99,-,Ed Sheeran,Shivers,-,2,86,,,,
100,-,Tina Dico,On the Run,-,100,1,,,,
