Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,smugryger,1,1,11,,,,
2,up,Niall Horan,Heaven,5,2,16,,,,
3,down,Ed Sheeran,Eyes Closed,2,1,12,,,,
4,up,Selma Higgins,Sunlight,4,1,15,,,,
5,up,Loreen,Tattoo,6,1,7,,,,
6,up,Ameli Dot,Machete,14,6,18,,,,
7,down,Zara Larsson,Can't Tame Her,3,1,19,,,,
8,up,Miley Cyrus,Jaded,28,2,4,,,,
9,down,The Blue Van,True,8,4,19,,,,
10,up,Dua Lipa,Dance The Night,16,3,3,,,,
11,down,Clara,Oh My God,7,2,22,,,,
12,down,Hjalmer,Krystaller,11,6,6,,,,
13,down,Miley Cyrus,Flowers,9,1,22,,,,
14,down,Mina Okabe,Talk To Me,12,6,11,,,,
15,up,Jonas Brothers,Wings,18,8,16,,,,
16,up,Emma Nicoline,Danser Alene,23,3,8,,,,
17,down,Mads Langer,Superhero (PM version),10,4,8,,,,
18,down,Svea S,Hey Far,13,6,16,,,,
19,down,Ida Laurberg,Terrier,15,8,25,,,,
20,down,Danser Med Piger,God Pige (feat. TopGunn),17,13,11,,,,
21,up,Lewis Capaldi,Forget Me,22,7,40,,,,
22,up,Tobias Rahim,Flyvende Faduma,25,1,45,,,,
23,down,P!nk,Never Gonna Not Dance Again,19,1,32,,,,
24,up,Post Malone,Chemical,29,20,9,,,,
25,down,Jonas Brothers,Waffle House,21,15,8,,,,
26,up,P!nk,TRUSTFALL,31,2,16,,,,
27,up,Meghan Trainor,Mother,72,15,4,,,,
28,down,Calvin Harris & Ellie Goulding,Miracle,26,22,13,,,,
29,up,Ukendt Kunstner,Uden Dig,89,22,2,,,,
30,down,Mae Stephens,If We Ever Broke Up,24,24,7,,,,
31,down,Kind mod Kind,Love Isn't Easy (feat. Medina),30,3,3,,,,
32,up,Dean Lewis,How Do I Say Goodbye,33,11,34,,,,
33,up,Dermot Kennedy,Kiss Me,36,4,24,,,,
34,up,Tobias Rahim,Vi 1,100,1,2,,,,
35,up,Lukas Graham,Home Movies (feat. Mickey Guyton),59,3,22,,,,
36,up,andreas odbjerg,hjem fra fabrikken,66,1,67,,,,
37,up,Iris Gold,Bad Day,50,25,2,,,,
38,up,EYJAA,Summer Hungover,55,6,2,,,,
39,up,Carl Emil Petersen,Modtager Betaler,51,28,4,,,,
40,up,David Guetta & Bebe Rexha,I'm Good (Blue),54,19,42,,,,
41,down,Lewis Capaldi,Wish You The Best,37,21,4,,,,
42,up,Nicky Youre & Dazy,Sunroof,84,2,50,,,,
43,down,Dopha,Whatever,39,19,4,,,,
44,down,Stine Bramsen,Blonde & Blank,20,19,20,,,,
45,up,Danser Med Piger,Glemme Dig,48,13,19,,,,
46,down,Lord Siva,Indser,42,29,7,,,,
47,-,OneRepublic,I Ain't Worried,-,1,39,,,,
48,up,Shawn Mendes,When You're Gone,52,5,61,,,,
49,up,Tobias Rahim,Orange,58,26,9,,,,
50,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,35,1,2,,,,
51,down,BATHSHEBA,Something About Her,27,24,30,,,,
52,down,D1MA,MOONLIGHT,49,26,13,,,,
53,-,Lucky Lo,Yes To Myself,-,26,2,,,,
54,up,Lizzo,About Damn Time,82,31,38,,,,
55,up,Micky Skeel,Idiot,69,55,3,,,,
56,down,Malte Ebert,Hader Det,44,13,9,,,,
57,down,Tom Grennan,How Does It Feel,41,41,3,,,,
58,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,58,1,,,,
59,up,Harry Styles,Late Night Talking,96,1,56,,,,
60,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),45,45,8,,,,
61,up,Glass Animals,Heat Waves,75,3,79,75,2021-02-28,71,2021-03-07
62,-,Hozier,Eat Your Young,-,18,5,,,,
63,down,Mimi Webb,Ghost of You,46,6,25,,,,
64,up,Magnus Münster,So Last Year,91,50,3,,,,
65,-,Ann-Mette Elten,Ingenting gi'r mening uden dig,-,46,1,,,,
66,-,Nanna Larsen & Ivan Pedersen,Fortunate,-,59,4,,,,
67,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),76,3,90,,,,
68,down,BATHSHEBA,Rain,43,17,4,,,,
69,down,Taylor Swift,Anti-Hero,38,2,30,,,,
70,down,Jada,Don't Say My Name And Forget It Again,56,1,54,,,,
71,up,Uro,Føles Godt (feat. Mekdes),94,35,2,,,,
72,down,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),40,2,7,,,,
73,-,Chief 1,Dengang gaderne var mine,-,73,1,,,,
74,down,Harry Styles,As It Was,61,1,62,,,,
75,-,Dua Lipa,Last Dance,-,52,2,,,,
76,-,Guldimund,"Det' Kun Vigtigt, Hvad Det Er",-,44,8,,,,
77,down,Michael Caen,Truck Stop,67,10,127,,,,
78,up,Drew Sycamore,In The Club,90,24,16,,,,
79,-,Jonah Blacksmith,House On Fire,-,3,82,,,,
80,-,OneRepublic,RUNAWAY,-,4,1,,,,
81,down,Conan Gray,Never Ending Song,47,30,3,,,,
82,down,Lukas Graham,Wish You Were Here (feat. Khalid),74,2,38,,,,
83,up,One Two,Den Bedste Tid,88,25,27,,,,
84,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',63,26,17,,,,
85,up,Elton John & Britney Spears,Hold Me Closer,87,1,34,,,,
86,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,51,42,,,,
87,-,Karl William,Under Solen,-,3,34,,,,
88,-,Emma Steinbakken,Used to love you,-,50,1,,,,
89,down,Sam Smith,I'm Not Here To Make Friends,32,9,19,,,,
90,up,P!nk,Never Gonna Not Dance Again,99,25,27,,,,
91,-,Iris Gold,Dance,-,8,16,,,,
92,-,Thomas Helmig,Jeg Tager Imod,-,42,3,,,,
93,-,Ed Sheeran,Celestial,-,3,36,,,,
94,-,ICEKIID & Artigeardit,Jumeirah,-,94,1,,,,
95,-,The Kid LAROI & Justin Bieber,Stay,-,10,82,,,,
96,-,The Minds Of 99,Alle Skuffer Over Tid,-,77,4,,,,
97,down,Bebe Rexha,Heart Wants What It Wants,93,39,10,,,,
98,-,Justin Timberlake,Mirrors (Radio Edit),-,77,6,,,,
99,-,Rema & Selena Gomez,Calm Down,-,28,11,,,,
100,-,Ed Sheeran,Shivers,-,2,83,,,,
