Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,36,,,,
2,up,Miley Cyrus,Midnight Sky,4,2,13,14,2020-08-23,12,2020-10-25
3,up,SVEA & Alexander Oscar,Need To Know,12,3,7,,,,
4,up,Jason Derulo,Take You Dancing,5,4,12,71,2020-08-23,16,2021-01-17
5,up,Sam Smith,Diamonds,9,3,7,51,2020-09-27,18,2020-11-15
6,up,Harry Styles,Golden,25,2,2,61,2019-12-22,39,2020-12-13
7,up,andreas odbjerg,penge ind penge ud,7,6,8,,,,
8,down,Justin Bieber,Holy (feat. Chance the Rapper),6,2,6,83,2020-09-20,4,2020-09-27
9,up,Marie Key,True Love,11,6,7,,,,
10,down,Jada,On Me,2,2,7,,,,
11,down,Drew Sycamore,I Wanna Be Dancing,8,2,5,,,,
12,up,Halberg - Larsen,Magi I Luften,31,3,43,,,,
13,down,Ava Max,Who's Laughing Now,10,10,12,,,,
14,down,Victor Leksell,Svag,13,3,28,,,,
15,up,Maddy,Keep Up,22,7,5,,,,
16,down,The Weeknd,In Your Eyes,15,2,32,41,2020-03-22,12,2020-03-29
17,up,Michael Caen,Truck Stop,21,10,45,,,,
18,down,Lukas Graham,Share That Love (feat. G-Eazy),3,3,12,,,,
19,down,Dizzy Mizz Lizzy,The Middle,18,9,7,,,,
20,up,Annika Aakjær,POP (Himlen over København),39,13,2,,,,
21,up,Hugo Helmig,Champagne Problems,36,5,2,,,,
22,down,Jubel,Dancing in the Moonlight (feat. NEIMY),16,7,15,,,,
23,up,The Minds Of 99,En Stemme,30,23,5,,,,
24,-,Franzi25,Playboy,-,24,5,,,,
25,up,Marshmello & Demi Lovato,OK Not To Be OK,33,15,5,86,2020-09-20,86,2020-09-20
26,down,Aksglæde,Giv Lys Igen,19,19,10,,,,
27,down,Kygo & OneRepublic,Lose Somebody,23,9,20,86,2020-06-07,80,2020-07-05
28,down,Alicia Keys,Love Looks Better,14,11,7,,,,
29,up,Drew Sycamore,Take It Back,42,2,20,,,,
30,down,Romy,Lifetime,26,26,5,,,,
31,down,Fyr & Flamme,Menneskeforbruger,24,9,11,,,,
32,-,Jonah Blacksmith,Dreams,-,17,3,,,,
33,down,Calby,Burnout,27,2,47,,,,
34,-,Shu-bi-dua,Den Røde Tråd,-,34,1,,,,
35,down,Joel Corry,Head & Heart (feat. MNEK),34,20,12,99,2020-07-26,16,2020-09-20
36,-,Signature Moves,Lady Lane,-,17,5,,,,
37,down,Christopher,Leap Of Faith,20,3,25,,,,
38,up,Harry Styles,Watermelon Sugar,59,2,25,85,2019-11-17,2,2020-08-23
39,up,"Natasja, Tessa & Karen Mukupa",Til Banken,43,16,10,,,,
40,down,Ava Max,Kings & Queens,28,19,22,80,2020-03-15,37,2020-09-27
41,down,Topic,Breaking Me (feat. A7S),37,12,20,94,2020-03-01,8,2020-08-16
42,up,Christopher,Ghost,54,1,43,,,,
43,down,almost monday,broken people,40,39,2,,,,
44,down,Dua Lipa,Break My Heart,17,6,31,97,2020-03-29,5,2020-06-28
45,down,Scarlet Pleasure,What a Life,29,1,6,,,,
46,-,Fousheé,Deep End,-,46,1,,,,
47,-,Kwamie Liv,17,-,4,1,,,,
48,down,Jada,Nudes,32,2,34,,,,
49,up,Clara,Girl like You,58,10,15,,,,
50,up,Troye Sivan,IN A DREAM,61,12,10,,,,
51,down,Norrbilar,Norrbilar,44,1,32,,,,
52,-,Shu-bi-dua,Danmark,-,52,1,,,,
53,up,Tate McRae,you broke me first,72,43,5,81,2020-08-23,15,2020-11-15
54,-,Dua Lipa,Levitating,-,31,1,74,2020-04-05,74,2020-04-05
55,up,Arlo Parks,Hurt,91,28,4,,,,
56,down,Lord Siva,Solhverv,46,2,19,,,,
57,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),79,24,18,36,2020-06-21,2,2020-08-09
58,down,Clara,Nobody's Lover (feat. Lord Siva),35,5,34,,,,
59,down,Kygo & Tina Turner,What's Love Got to Do with It,51,22,13,83,2020-09-06,57,2020-09-20
60,up,Martin Jensen & RANI,At Least I Had Fun,90,57,7,,,,
61,-,First Aid Kit,Come Give Me Love,-,37,1,,,,
62,down,PATINA,Sådan Må Det Være (Uhhhh),56,56,4,,,,
63,-,The Chainsmokers & Coldplay,Something Just Like This,-,63,3,,,,
64,down,Shawn Mendes,Wonder,50,50,4,15,2020-10-11,15,2020-10-11
65,-,Shu-bi-dua,Medley Mix,-,46,2,,,,
66,up,The Head and the Heart,Honeybee,71,59,8,,,,
67,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),47,47,7,99,2020-10-11,61,2020-11-01
68,down,Troels Gustavsen,Knuste Hjerter,63,2,3,,,,
69,down,Dermot Kennedy,Outnumbered,52,11,54,73,2019-10-20,73,2019-10-20
70,-,Dua Lipa,Levitating (feat. DaBaby),-,37,1,93,2020-10-25,3,2021-05-16
71,down,All Time Low,Monsters (feat. Blackbear),45,45,2,,,,
72,down,Nicklas Sahl,Four Walls,68,1,54,,,,
73,-,Hugo Helmig,Sooner or Later,-,5,18,,,,
74,-,Gizmo Varillas,Burning Bridges (Single Version),-,74,1,,,,
75,down,King Princess,Only Time Makes It Human,41,41,2,,,,
76,-,Thøger Dixgaard,3 Somre,-,37,7,,,,
77,-,Linda Yapp,Iniki Let the Chickens Out,-,19,5,,,,
78,-,Taylor Swift,You Need To Calm Down,-,13,27,44,2019-10-06,44,2019-10-06
79,-,Jung,Jeg Skal Nok Vente,-,17,11,,,,
80,-,Gabby Barrett,I Hope,-,53,2,99,2020-01-12,78,2020-03-22
81,-,Katy Perry,Roar,-,61,5,,,,
82,-,Fallulah,Scared of Love,-,23,1,,,,
83,-,Liss,Leave me on the floor,-,4,1,,,,
84,-,Natasja,Op Med Ho'det,-,82,1,,,,
85,up,Dua Lipa,Don't Start Now,92,2,42,19,2019-11-03,3,2020-01-05
86,-,Kygo & Whitney Houston,Higher Love,-,3,34,22,2019-10-06,20,2019-10-13
87,down,Lady Gaga & Ariana Grande,Rain On Me,60,4,25,75,2020-05-24,1,2020-05-31
88,down,Ava Max,Salt,67,4,46,91,2020-03-01,65,2020-04-19
89,-,Shu-bi-dua,Hvalborg,-,89,1,,,,
90,down,"Calvin Harris, The Weeknd",Over Now,82,46,5,39,2020-09-06,39,2020-09-06
91,down,Nao,Woman (feat. Lianne La Havas),66,66,2,,,,
92,-,Lancelot Johnson,Born 2 Play(Radio Mix),-,30,3,,,,
93,down,The Weeknd,Blinding Lights,83,1,46,94,2019-12-01,1,2020-03-01
94,-,Go Go Berlin,I Never Meant To,-,48,1,,,,
95,down,Harry Styles,Adore You,88,5,48,24,2019-12-08,6,2020-04-19
96,down,Buddy Rich Big Band,Groovin' Hard (Alternate Take),86,24,22,,,,
97,down,Sam Smith & Normani,Dancing with a Stranger,62,23,37,51,2019-10-06,51,2019-10-06
98,-,PVRIS,Hallucinations,-,37,6,,,,
99,-,Post Malone,Circles,-,1,47,2,2019-10-06,2,2019-10-06
100,down,Nea,Some Say,49,1,43,84,2020-03-01,84,2020-03-01
