Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,33,,,,
2,up,Miley Cyrus,Midnight Sky,2,2,10,14,2020-08-23,12,2020-10-25
3,up,Lukas Graham,Share That Love (feat. G-Eazy),4,3,9,,,,
4,up,Jason Derulo,Take You Dancing,5,4,9,71,2020-08-23,16,2021-01-17
5,down,Jada,On Me,3,2,4,,,,
6,up,Sam Smith,Diamonds,19,3,4,51,2020-09-27,18,2020-11-15
7,up,Mads Langer,Life In Stereo,12,5,15,,,,
8,up,SVEA & Alexander Oscar,Need To Know,9,3,4,,,,
9,down,andreas odbjerg,penge ind penge ud,8,6,5,,,,
10,down,Marie Key,True Love,6,6,4,,,,
11,down,Lord Siva,Solhverv,7,2,16,,,,
12,up,Victor Leksell,Svag,17,3,25,,,,
13,up,HAIM,Don't Wanna,27,4,15,,,,
14,up,Fyr & Flamme,Menneskeforbruger,45,9,8,,,,
15,up,The Killers,My Own Soul’s Warning,25,15,8,,,,
16,up,Christopher,Leap Of Faith,21,3,22,,,,
17,up,Drew Sycamore,I Wanna Be Dancing,34,2,2,,,,
18,-,Norrbilar,Norrbilar,-,1,29,,,,
19,down,Kygo & OneRepublic,Lose Somebody,11,9,17,86,2020-06-07,80,2020-07-05
20,up,Michael Caen,Truck Stop,28,10,42,,,,
21,down,Drew Sycamore,Take It Back,18,2,17,,,,
22,up,Dizzy Mizz Lizzy,The Middle,26,9,4,,,,
23,up,Clara,Nobody's Lover (feat. Lord Siva),24,5,31,,,,
24,down,Jubel,Dancing in the Moonlight (feat. NEIMY),20,7,12,,,,
25,up,"Natasja, Tessa & Karen Mukupa",Til Banken,37,16,7,,,,
26,up,Justin Bieber,Holy (feat. Chance the Rapper),46,2,3,83,2020-09-20,4,2020-09-27
27,down,Ava Max,Who's Laughing Now,15,10,9,,,,
28,up,Arlo Parks,Hurt,96,28,2,,,,
29,down,Calby,Burnout,23,2,44,,,,
30,down,The Weeknd,In Your Eyes,29,2,29,41,2020-03-22,12,2020-03-29
31,down,Harry Styles,Watermelon Sugar,14,2,22,85,2019-11-17,2,2020-08-23
32,down,Taylor Swift,cardigan,16,4,11,72,2020-07-26,1,2020-08-02
33,-,Franzi25,Playboy,-,24,3,,,,
34,up,LP,The One That You Love,68,30,9,,,,
35,up,24kGoldn,Mood (feat. iann dior),39,33,6,33,2020-08-23,1,2020-10-11
36,down,Kygo & Tina Turner,What's Love Got to Do with It,22,22,10,83,2020-09-06,57,2020-09-20
37,up,Jonah Blacksmith,Dreams,82,17,2,,,,
38,down,BTS,Dynamite,36,34,8,96,2020-08-23,2,2020-08-30
39,down,Ava Max,Kings & Queens,31,19,19,80,2020-03-15,37,2020-09-27
40,down,Topic,Breaking Me (feat. A7S),35,12,17,94,2020-03-01,8,2020-08-16
41,up,Troye Sivan,IN A DREAM,49,12,7,,,,
42,down,Maddy,Keep Up,41,7,2,,,,
43,up,Scarlet Pleasure,Push-ups,56,35,5,,,,
44,up,Christopher,Ghost,47,1,40,,,,
45,down,Miss Li,Starkare,44,11,15,,,,
46,-,"Calvin Harris, The Weeknd",Over Now,-,46,3,39,2020-09-06,39,2020-09-06
47,down,Aksglæde,Giv Lys Igen,42,19,7,,,,
48,down,Clara,Girl like You,30,10,12,,,,
49,down,Jada,Nudes,13,2,31,,,,
50,down,Halberg - Larsen,Magi I Luften,10,3,40,,,,
51,up,Lady Gaga & Ariana Grande,Rain On Me,53,4,22,75,2020-05-24,1,2020-05-31
52,up,Doja Cat,Say So,70,7,36,100,2020-02-02,6,2020-05-03
53,up,Marshmello & Demi Lovato,OK Not To Be OK,67,15,2,86,2020-09-20,86,2020-09-20
54,down,Stefan Hjort,Genstart,48,33,11,,,,
55,up,Signature Moves,Lady Lane,64,17,3,,,,
56,up,Harry Styles,Adore You,58,5,45,24,2019-12-08,6,2020-04-19
57,-,SAVEUS,Ready to Die,-,46,1,,,,
58,down,The Minds Of 99,En Stemme,50,23,2,,,,
59,down,Dermot Kennedy,Outnumbered,55,11,51,73,2019-10-20,73,2019-10-20
60,down,Hugo Helmig,Sooner or Later,51,5,16,,,,
61,-,Benjamin Carey,On the Range,-,61,6,,,,
62,down,Dua Lipa,Break My Heart,38,6,28,97,2020-03-29,5,2020-06-28
63,down,Romy,Lifetime,33,26,2,,,,
64,down,Joel Corry,Head & Heart (feat. MNEK),60,20,9,99,2020-07-26,16,2020-09-20
65,up,Nicklas Sahl,Four Walls,93,1,51,,,,
66,up,andreas odbjerg,føler mig selv 100,90,3,41,,,,
67,-,Rasmus Walter,I Mit Blod,-,67,1,,,,
68,up,Scarlet Pleasure,What a Life,74,1,3,,,,
69,up,Maja Og De Sarte Sjæle,Billabong (feat. Christian Hjelm),95,69,4,,,,
70,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],72,50,3,28,2020-10-11,28,2020-10-11
71,-,Vedette Analogic Ensemble,Siren / Ambulance Passing (Sirena ambulanza),-,71,3,,,,
72,down,Thøger Dixgaard,3 Somre,62,37,5,,,,
73,-,Gabby Barrett,I Hope,-,53,1,99,2020-01-12,78,2020-03-22
74,-,Thomas Helmig,Málaga,-,46,2,,,,
75,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),63,47,4,99,2020-10-11,61,2020-11-01
76,-,Sound Effects Library,"Crowd, Party - Large Party Crowd: Young Adults, Busy Walla, Ambience Excited, Surprised, Amazed & Positive Crowds, Blockbuster Sound Effects",-,76,1,,,,
77,-,Shawn Mendes,Wonder,-,50,1,15,2020-10-11,15,2020-10-11
78,up,Tate McRae,you broke me first,84,43,3,81,2020-08-23,15,2020-11-15
79,down,Ava Max,Salt,57,4,43,91,2020-03-01,65,2020-04-19
80,-,Drew,All the Things (I'm Not),-,5,31,,,,
81,up,Phlake & Mercedes the Virus,Baby Steps,91,1,43,,,,
82,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),77,24,15,36,2020-06-21,2,2020-08-09
83,-,Sam Smith & Normani,Dancing with a Stranger,-,23,34,51,2019-10-06,51,2019-10-06
84,down,Artigeardit,ELVIS (feat. Carmon),75,75,2,,,,
85,-,RAYE,Natalie Don't,-,42,8,,,,
86,down,Maroon 5,Memories,65,2,51,36,2019-10-06,2,2019-11-17
87,-,Tim Schou,Where You Are,-,54,7,,,,
88,-,Shawn Mendes,If I Can't Have You,-,17,14,63,2019-10-06,63,2019-10-06
89,down,Joji,Your Man,73,26,4,,,,
90,down,Nea,Some Say,52,1,41,84,2020-03-01,84,2020-03-01
91,-,Adele,Set Fire to the Rain,-,53,1,,,,
92,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,92,1,61,2020-08-23,8,2020-10-04
93,-,Ariana Grande & Justin Bieber,Stuck with U,-,16,17,95,2020-05-10,3,2020-05-17
94,up,Dua Lipa,Hallucinate,97,61,5,85,2020-04-05,85,2020-04-05
95,-,Ganger,Styrke,-,47,2,,,,
96,down,Alicia Keys,Love Looks Better,80,11,4,,,,
97,-,Mariah Carey,Fantasy,-,97,1,,,,
98,down,Katy Perry,Smile,71,70,9,,,,
99,down,Jonas Brothers,Only Human,92,3,22,42,2019-10-06,27,2019-11-03
100,-,Adele,Rolling In the Deep,-,68,3,,,,
