Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drew Sycamore,45 Fahrenheit Girl,1,1,7,,,,
2,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],9,1,57,,,,
3,up,Lord Siva,Stjernerne,10,3,13,,,,
4,up,Rag'n'Bone Man,All You Ever Wanted,19,4,6,,,,
5,up,Ed Sheeran,Afterglow,8,2,13,18,2021-01-03,18,2021-01-03
6,down,Ericka Jane,I Say Stupid Things,4,1,9,,,,
7,down,Christopher,Good To Goodbye (feat. Clara Mae),2,2,13,,,,
8,up,EYJAA,Don't Forget About Me,14,2,6,,,,
9,down,Zara Larsson,Talk About Love (feat. Young Thug),7,7,9,,,,
10,down,Scarlet Pleasure,What a Life,6,1,23,,,,
11,up,The Weeknd,Save Your Tears,13,1,18,80,2020-03-22,1,2021-03-21
12,up,Michael Caen,Truck Stop,20,10,66,,,,
13,down,Dagny,Somebody,11,3,15,,,,
14,up,Dua Lipa,We're Good,53,2,8,25,2021-02-21,11,2021-04-25
15,up,The Kid LAROI,WITHOUT YOU,17,5,11,32,2020-12-13,12,2021-02-28
16,down,Ava Max,My Head & My Heart,15,6,12,74,2021-02-21,12,2021-03-21
17,up,Agnes,Fingers Crossed,22,6,9,,,,
18,up,Kygo & OneRepublic,Lose Somebody,25,9,41,86,2020-06-07,80,2020-07-05
19,-,Norrbilar,Norrbilar,-,1,40,,,,
20,up,Julias Moon,Larger Than Life,75,10,5,,,,
21,down,Taylor Swift,willow,18,11,11,73,2020-12-13,2,2020-12-20
22,up,Jung,To Timer I Træk,48,22,3,,,,
23,up,Christopher,Fall So Hard,33,4,4,,,,
24,-,Baby Queen,Raw Thoughts,-,24,1,,,,
25,up,Mads Langer,Hanging With You,40,3,3,,,,
26,down,Pil & andreas odbjerg,Omvendt,24,17,8,,,,
27,down,Victor Leksell,Svag,23,3,49,,,,
28,up,Tom Grennan,Little Bit of Love,91,6,4,,,,
29,up,Christopher,Leap Of Faith,30,3,46,,,,
30,up,Griff,Black Hole,51,30,2,,,,
31,up,Hugo Helmig,Champagne Problems,34,5,23,,,,
32,up,Clara,Girl like You,41,10,27,,,,
33,down,Keith Urban,One Too Many,32,11,16,,,,
34,up,Miley Cyrus,Midnight Sky,43,2,34,14,2020-08-23,12,2020-10-25
35,down,Harry Styles,Treat People With Kindness,21,3,8,,,,
36,-,Justin Bieber,Hold On,-,36,3,11,2021-03-14,7,2021-03-28
37,up,Joel Corry,Head & Heart (feat. MNEK),44,20,33,99,2020-07-26,16,2020-09-20
38,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),29,18,10,,,,
39,down,Jason Derulo,Take You Dancing,35,4,33,71,2020-08-23,16,2021-01-17
40,down,Fyr Og Flamme,Øve Os På Hinanden,26,22,3,,,,
41,up,Justin Bieber,Anyone,45,6,3,5,2021-01-10,5,2021-01-10
42,down,Miley Cyrus,Track Four,5,3,19,13,2020-11-29,13,2020-11-29
43,down,The Weeknd,In Your Eyes,16,2,53,41,2020-03-22,12,2020-03-29
44,up,Coco O.,Soldier,69,8,3,,,,
45,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),58,24,39,36,2020-06-21,2,2020-08-09
46,up,Topic,Breaking Me (feat. A7S),62,12,41,94,2020-03-01,8,2020-08-16
47,up,Lola Lennox,La La Love Me,89,47,6,,,,
48,up,Drew Sycamore,Take It Back,54,2,36,,,,
49,down,Ava Max,Kings & Queens,27,19,42,80,2020-03-15,37,2020-09-27
50,-,Jason Mraz,I'm Yours,-,50,1,,,,
51,up,Taylor Swift,willow (dancing witch version (Elvira remix)),60,51,2,,,,
52,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,51,21,,,,
53,down,Lukas Graham,Share That Love (feat. G-Eazy),47,3,30,,,,
54,up,Benjamin Hav,Den Dejligste Boy,57,29,7,,,,
55,down,Olivia Rodrigo,drivers license,50,20,12,1,2021-01-17,1,2021-01-17
56,down,Harry Styles,Golden,37,2,23,61,2019-12-22,39,2020-12-13
57,-,Imagine Dragons,Follow You,-,7,1,,,,
58,-,Peter Sommer,8-6-6-0,-,55,10,,,,
59,up,Billie Eilish,Therefore I Am,70,20,18,97,2020-11-15,4,2020-11-22
60,up,Harry Styles,Watermelon Sugar,94,2,43,85,2019-11-17,2,2020-08-23
61,up,Lady Gaga & Ariana Grande,Rain On Me,82,4,41,75,2020-05-24,1,2020-05-31
62,-,Mattis,Don't Lose Hope,-,48,7,,,,
63,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,63,1,72,2021-03-07,18,2021-05-16
64,down,Hugo Helmig,Wake Up,36,22,4,,,,
65,down,Chief 1 & Thomas Buttenschøn,Højt over skyerne,52,52,3,,,,
66,-,Justin Bieber & The Lewisham and Greenwich NHS Choir,Holy (feat. Chance the Rapper),-,66,2,,,,
67,-,Chief 1,Tosser,-,47,12,,,,
68,-,Adele,Rolling In the Deep,-,68,4,,,,
69,-,Mads Langer,Eyes Closed,-,3,31,,,,
70,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,93,25,2,89,2021-04-04,78,2021-04-11
71,down,Dua Lipa,Levitating (feat. DaBaby),55,37,21,93,2020-10-25,3,2021-05-16
72,-,Maddy,Island,-,3,26,,,,
73,up,The Weeknd,Blinding Lights,78,1,63,94,2019-12-01,1,2020-03-01
74,-,Vera & Jada,Lifetime,-,4,19,,,,
75,-,Taylor Swift,You Need To Calm Down,-,13,28,44,2019-10-06,44,2019-10-06
76,down,Drew Sycamore,I Wanna Be Dancing,38,2,26,,,,
77,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,46,4,,,,
78,up,Christopher,Irony,79,30,13,,,,
79,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,60,3,,,,
80,-,Dixie Chicks,Gaslighter,-,13,18,61,2020-03-08,61,2020-03-08
81,-,Rihanna,Diamonds,-,79,4,,,,
82,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),65,47,23,99,2020-10-11,61,2020-11-01
83,-,Meduza,Paradise (feat. Dermot Kennedy),-,37,8,61,2021-01-03,22,2021-02-07
84,down,Saveus,Traitors,77,62,8,,,,
85,down,Dua Lipa,Levitating,71,31,21,74,2020-04-05,74,2020-04-05
86,-,Calby,Frequent Flyer,-,5,15,,,,
87,-,Dopha,"I'm Not Crying, You Are (feat. Beinir)",-,23,1,,,,
88,down,The Weeknd,Blinding Lights (Instrumental),63,40,14,,,,
89,-,Adele,Water Under the Bridge,-,59,1,,,,
90,down,IAMJJ,Your Parents House,73,60,3,,,,
91,down,girl in red,Serotonin,39,39,4,,,,
92,-,Rasmus Seebach,Uanset (Le Boeuf Remix),-,92,1,,,,
93,-,Sam Smith,I'm Not the Only One,-,93,1,,,,
94,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,99,51,4,,,,
95,-,Miss Li,Förlåt,-,95,1,,,,
96,down,Amy Winehouse,You Know I'm No Good,59,39,5,,,,
97,-,Lancelot Johnson,Born 2 Play(Radio Mix),-,30,12,,,,
98,-,Nea,Some Say,-,1,48,84,2020-03-01,84,2020-03-01
99,down,Dermot Kennedy,Outnumbered,76,11,61,73,2019-10-20,73,2019-10-20
100,-,Cannons,Fire for You,-,46,6,,,,
