Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,34,,,,
2,up,Miley Cyrus,Midnight Sky,2,2,11,14,2020-08-23,12,2020-10-25
3,up,Jada,On Me,5,2,5,,,,
4,up,Jason Derulo,Take You Dancing,4,4,10,71,2020-08-23,16,2021-01-17
5,down,Lukas Graham,Share That Love (feat. G-Eazy),3,3,10,,,,
6,up,andreas odbjerg,penge ind penge ud,9,6,6,,,,
7,up,Marie Key,True Love,10,6,5,,,,
8,down,Sam Smith,Diamonds,6,3,5,51,2020-09-27,18,2020-11-15
9,up,Dizzy Mizz Lizzy,The Middle,22,9,5,,,,
10,up,Drew Sycamore,I Wanna Be Dancing,17,2,3,,,,
11,up,Halberg - Larsen,Magi I Luften,50,3,41,,,,
12,up,Christopher,Leap Of Faith,16,3,23,,,,
13,down,Victor Leksell,Svag,12,3,26,,,,
14,up,Maddy,Keep Up,42,7,3,,,,
15,up,Jubel,Dancing in the Moonlight (feat. NEIMY),24,7,13,,,,
16,down,SVEA & Alexander Oscar,Need To Know,8,3,5,,,,
17,up,Kygo & OneRepublic,Lose Somebody,19,9,18,86,2020-06-07,80,2020-07-05
18,up,Calby,Burnout,29,2,45,,,,
19,up,Justin Bieber,Holy (feat. Chance the Rapper),26,2,4,83,2020-09-20,4,2020-09-27
20,up,Aksglæde,Giv Lys Igen,47,19,8,,,,
21,up,Alicia Keys,Love Looks Better,96,11,5,,,,
22,down,Lord Siva,Solhverv,11,2,17,,,,
23,up,Marshmello & Demi Lovato,OK Not To Be OK,53,15,3,86,2020-09-20,86,2020-09-20
24,down,Norrbilar,Norrbilar,18,1,30,,,,
25,down,Mads Langer,Life In Stereo,7,5,16,,,,
26,up,Ava Max,Who's Laughing Now,27,10,10,,,,
27,down,The Killers,My Own Soul’s Warning,15,15,9,,,,
28,up,Franzi25,Playboy,33,24,4,,,,
29,up,Christopher,Ghost,44,1,41,,,,
30,up,The Weeknd,In Your Eyes,30,2,30,41,2020-03-22,12,2020-03-29
31,down,Fyr & Flamme,Menneskeforbruger,14,9,9,,,,
32,up,Scarlet Pleasure,What a Life,68,1,4,,,,
33,down,Michael Caen,Truck Stop,20,10,43,,,,
34,up,24kGoldn,Mood (feat. iann dior),35,33,7,33,2020-08-23,1,2020-10-11
35,down,Harry Styles,Watermelon Sugar,31,2,23,85,2019-11-17,2,2020-08-23
36,up,Topic,Breaking Me (feat. A7S),40,12,18,94,2020-03-01,8,2020-08-16
37,up,Ava Max,Kings & Queens,39,19,20,80,2020-03-15,37,2020-09-27
38,down,Clara,Nobody's Lover (feat. Lord Siva),23,5,32,,,,
39,down,"Natasja, Tessa & Karen Mukupa",Til Banken,25,16,8,,,,
40,down,Kygo & Tina Turner,What's Love Got to Do with It,36,22,11,83,2020-09-06,57,2020-09-20
41,up,Signature Moves,Lady Lane,55,17,4,,,,
42,down,Drew Sycamore,Take It Back,21,2,18,,,,
43,down,LP,The One That You Love,34,30,10,,,,
44,-,Jung,"Blitz, Baby",-,7,23,,,,
45,up,Jada,Nudes,49,2,32,,,,
46,up,Dua Lipa,Break My Heart,62,6,29,97,2020-03-29,5,2020-06-28
47,up,Romy,Lifetime,63,26,3,,,,
48,-,Uro,Når Jeg Blir' Til Jord,-,48,1,,,,
49,-,Karl William,Under Solen,-,3,22,,,,
50,up,Shawn Mendes,Wonder,77,50,2,15,2020-10-11,15,2020-10-11
51,-,Rasmus Walter,Splitsekund,-,18,15,,,,
52,-,Dopha,Happy for Me,-,4,24,,,,
53,-,Volbeat,7:24,-,17,24,,,,
54,down,Troye Sivan,IN A DREAM,41,12,8,,,,
55,up,The Minds Of 99,En Stemme,58,23,3,,,,
56,down,Clara,Girl like You,48,10,13,,,,
57,up,RAYE,Natalie Don't,85,42,9,,,,
58,-,The Weeknd,Blinding Lights (Instrumental),-,40,1,,,,
59,up,Thøger Dixgaard,3 Somre,72,37,6,,,,
60,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,60,2,,,,
61,-,Carpark North,Moments,-,17,20,,,,
62,up,Joel Corry,Head & Heart (feat. MNEK),64,20,10,99,2020-07-26,16,2020-09-20
63,down,Hugo Helmig,Sooner or Later,60,5,17,,,,
64,-,Hugo Helmig,Wild,-,34,16,,,,
65,down,Scarlet Pleasure,Push-ups,43,35,6,,,,
66,down,Benjamin Carey,On the Range,61,61,7,,,,
67,down,Lady Gaga & Ariana Grande,Rain On Me,51,4,23,75,2020-05-24,1,2020-05-31
68,up,Dua Lipa,Hallucinate,94,61,6,85,2020-04-05,85,2020-04-05
69,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),82,24,16,36,2020-06-21,2,2020-08-09
70,down,Harry Styles,Adore You,56,5,46,24,2019-12-08,6,2020-04-19
71,up,Vedette Analogic Ensemble,Siren / Ambulance Passing (Sirena ambulanza),71,71,4,,,,
72,-,PATINA,Sådan Må Det Være (Uhhhh),-,56,2,,,,
73,up,Phlake & Mercedes the Virus,Baby Steps,81,1,44,,,,
74,-,The Weeknd,Blinding Lights,-,1,44,94,2019-12-01,1,2020-03-01
75,up,Sam Smith & Normani,Dancing with a Stranger,83,23,35,51,2019-10-06,51,2019-10-06
76,-,Maddy,Island,-,3,23,,,,
77,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],70,50,4,28,2020-10-11,28,2020-10-11
78,down,Nicklas Sahl,Four Walls,65,1,52,,,,
79,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),75,47,5,99,2020-10-11,61,2020-11-01
80,down,Sound Effects Library,"Crowd, Party - Large Party Crowd: Young Adults, Busy Walla, Ambience Excited, Surprised, Amazed & Positive Crowds, Blockbuster Sound Effects",76,76,2,,,,
81,up,Artigeardit,ELVIS (feat. Carmon),84,75,3,,,,
82,down,BTS,Dynamite,38,34,9,96,2020-08-23,2,2020-08-30
83,down,Ava Max,Salt,79,4,44,91,2020-03-01,65,2020-04-19
84,up,Maroon 5,Memories,86,2,52,36,2019-10-06,2,2019-11-17
85,down,Maja Og De Sarte Sjæle,Billabong (feat. Christian Hjelm),69,69,5,,,,
86,-,Dopha,The Game,-,11,16,,,,
87,up,Ganger,Styrke,95,47,3,,,,
88,-,Back to back,Forbandet lykkelig,-,58,7,,,,
89,down,Miss Li,Starkare,45,11,16,,,,
90,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,90,1,,,,
91,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,51,12,,,,
92,down,Taylor Swift,cardigan,32,4,12,72,2020-07-26,1,2020-08-02
93,-,Troels Gustavsen,Knuste Hjerter,-,2,1,,,,
94,-,DJ BuliGand,Barabas (Instrumental),-,94,1,,,,
95,down,Rasmus Walter,I Mit Blod,67,67,2,,,,
96,-,Jonas Brothers,What a Man Gotta Do,-,3,35,53,2020-01-19,21,2020-01-26
97,down,Dermot Kennedy,Outnumbered,59,11,52,73,2019-10-20,73,2019-10-20
98,-,SPRINGER,Isn't It Obvious,-,98,1,,,,
99,-,Barselona,Mennesker Mod Mennesker,-,87,2,,,,
100,-,Emma Bunton,What Took You So Long,-,85,2,,,,
