Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,1,1,12,,,,
2,up,Uro,Godthåbsvej,3,2,14,,,,
3,up,Malte Ebert & Svea S,Mindst Ondt,9,3,13,,,,
4,up,Carpark North,If I Were Your King,12,4,16,,,,
5,down,Pil,Andre Venner,4,3,15,,,,
6,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),10,2,17,,,,
7,down,Ida Laurberg,Mellem Mor Og Far,5,4,9,,,,
8,up,The Blue Van,True,11,4,49,,,,
9,up,Hjalmer,Aldrig Alene,13,4,2,,,,
10,down,Mumle,Det Modsatte,2,2,17,,,,
11,down,Blæst,Disko i KBH,7,6,12,,,,
12,up,Teddy Swims,Lose Control,17,1,2,,,,
13,up,Ameli Dot,Work It Out,19,9,16,,,,
14,down,Kalaset,Tag Mig Som Jeg Er,6,6,15,,,,
15,up,Miley Cyrus,Used To Be Young,22,1,23,,,,
16,down,Paul Russell,Lil Boo Thang,15,15,7,,,,
17,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,14,1,34,,,,
18,up,"Marshmello, P!nk & Sting",Dreaming,24,9,10,,,,
19,up,Loreen,Is It Love,68,14,6,,,,
20,down,Ed Sheeran,American Town,8,4,16,,,,
21,up,Lewis Capaldi,Forget Me,26,7,72,,,,
22,down,Kenya Grace,Strangers,21,21,18,,,,
23,down,Romy,She's On My Mind,16,16,19,,,,
24,-,andreas odbjerg,benny,-,1,1,,,,
25,-,Noah Kahan,Stick Season,-,2,1,,,,
26,down,Ed Sheeran,Eyes Closed,23,1,42,,,,
27,down,Saint Clara,Progress,18,1,30,,,,
28,up,Medina,Danser For Mig Selv,32,5,13,,,,
29,up,Tate McRae,greedy,29,16,18,,,,
30,up,Rema & Selena Gomez,Calm Down,36,28,39,,,,
31,-,Westlife,World of Our Own (Single Remix),-,31,3,,,,
32,-,Østen,Regn,-,32,1,,,,
33,down,Dean Lewis,How Do I Say Goodbye,25,11,64,,,,
34,up,Taylor Swift,Cruel Summer,53,24,19,,,,
35,down,OneRepublic,RUNAWAY,31,4,33,,,,
36,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),39,4,33,,,,
37,down,Clara,Oh My God,27,2,50,,,,
38,up,Tobias Rahim,Flyvende Faduma,50,1,75,,,,
39,up,Ariana Grande,"yes, and?",81,20,2,,,,
40,down,Mae Stephens,If We Ever Broke Up,35,24,35,,,,
41,down,BATHSHEBA,Rain,38,17,31,,,,
42,down,Zara Larsson,Can't Tame Her,33,1,50,,,,
43,up,Tate McRae,exes,46,40,4,,,,
44,up,Mattias Kolstrup,Glam,71,31,8,,,,
45,-,Kind mod Kind,Love Isn't Easy (feat. Medina),-,3,34,,,,
46,down,Miss Li,Ålderdomshemmet,43,33,14,,,,
47,down,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),37,2,36,,,,
48,down,Alex Vargas,Shine Your Way Out,41,21,19,,,,
49,down,Kind mod Kind,Ung & Smuk,47,47,4,,,,
50,down,Jack Harlow,Lovin On Me,40,40,8,,,,
51,up,Uro,Føles Godt (feat. Mekdes),59,35,30,,,,
52,down,Madison Beer,Sweet Relief,48,24,4,,,,
53,up,Katinka Band,Andensortering,58,27,2,,,,
54,-,Brimheim,Brand New Woman (feat. eee gee),-,46,1,,,,
55,up,Charli XCX & Sam Smith,In The City,64,55,3,,,,
56,up,Tyla,Water,70,27,16,,,,
57,up,Conan Gray,Never Ending Song,74,30,26,,,,
58,-,Aura Dione,Mirrorball Of Hope,-,10,1,,,,
59,down,Dermot Kennedy,Kiss Me,44,4,51,,,,
60,up,Mina Okabe,Shut Up,62,31,19,,,,
61,down,Maximillian,Honest Too,34,29,2,,,,
62,down,Holly Humberstone,Into Your Room,30,30,5,,,,
63,down,Taylor Swift,Anti-Hero,61,2,54,,,,
64,down,PATINA,Syg Den Dag,56,22,7,,,,
65,down,Annika Aakjær,Gode Nyheder,45,37,3,,,,
66,-,Karl William,For Stort Til Én (feat. August Høyen),-,31,6,,,,
67,up,Winona Oak,Fire Escapes,92,65,4,,,,
68,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),78,3,117,,,,
69,up,Tems,Me & U,83,65,5,,,,
70,-,Janus Wiberg,I Need Your Love,-,27,1,,,,
71,-,Elton John & Britney Spears,Hold Me Closer,-,1,38,,,,
72,down,Sia,Gimme Love,28,6,17,,,,
73,-,Phlake,Pregnant,-,64,20,,,,
74,-,Lukas Graham,Home Movies (feat. Mickey Guyton),-,3,52,,,,
75,-,Alexander Oscar & SVEA,Complicated,-,52,8,,,,
76,down,Mae Stephens & Meghan Trainor,Mr Right,42,42,9,,,,
77,up,Singer's Edge Karaoke,React (Originally Performed By Switch Disco ft. Ella Henderson & Robert Miles) [Karaoke],88,66,4,,,,
78,-,Anders Blichfeldt,DU (feat. Pede B),-,78,1,,,,
79,-,Stella,Sign Here,-,43,1,,,,
80,-,AV AV AV,Facts 2.0 (feat. Chino),-,53,3,,,,
81,down,Artigeardit & Lamin,hva status,79,70,4,,,,
82,-,Taylor Swift,Karma,-,30,13,,,,
83,down,SASO,Everyone Could Use Someone Like You,73,34,7,,,,
84,-,Ilsey,No California,-,74,1,,,,
85,-,Fraads,Papa du så flot (feat. Johnson),-,82,2,,,,
86,-,George Ezra,Anyone For You,-,2,57,,,,
87,down,Dillistone & Medina,Weightless,57,24,2,,,,
88,-,Selma Higgins,Sunlight,-,1,31,,,,
89,down,Tanner Wareham,Stick Season (Noah Kahan),20,20,3,,,,
90,-,Jonas Brothers,Wings,-,8,28,,,,
91,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),100,60,2,,,,
92,-,Dua Lipa,Dance The Night,-,3,30,,,,
93,down,Benjamin Hav,Første Dag (feat. Ella Augusta),76,54,7,,,,
94,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],87,40,5,,,,
95,-,Basim,Johnny,-,10,1,,,,
96,-,*NSYNC,Selfish,-,27,1,,,,
97,-,Miley Cyrus,Flowers,-,1,48,,,,
98,-,Angående Mig,smidig for en mand,-,88,1,,,,
99,down,Jada,Don't Say My Name And Forget It Again,65,1,71,,,,
100,-,Kedd-E,Sådan må det være,-,55,1,,,,
