Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,45,,,,
2,up,Harry Styles,Golden,4,2,11,61,2019-12-22,39,2020-12-13
3,up,Drew Sycamore,I Wanna Be Dancing,3,2,14,,,,
4,down,Justin Bieber,Holy (feat. Chance the Rapper),2,2,15,83,2020-09-20,4,2020-09-27
5,up,Miley Cyrus,Track Four,10,3,7,13,2020-11-29,13,2020-11-29
6,down,Hugo Helmig,Champagne Problems,5,5,11,,,,
7,down,The Weeknd,Save Your Tears,6,1,6,80,2020-03-22,1,2021-03-21
8,up,Halberg - Larsen,Magi I Luften,16,3,51,,,,
9,up,Liss,Leave me on the floor,47,4,8,,,,
10,down,Vera & Jada,Lifetime,8,4,9,,,,
11,up,Ariana Grande,positions,19,11,9,77,2020-10-25,1,2020-11-01
12,up,Victor Leksell,Svag,12,3,37,,,,
13,up,Calby,Frequent Flyer,18,5,5,,,,
14,down,andreas odbjerg,penge ind penge ud,9,6,17,,,,
15,up,Troels Gustavsen,Knuste Hjerter,34,2,11,,,,
16,down,SVEA & Alexander Oscar,Need To Know,11,3,16,,,,
17,down,Annika Aakjær,POP (Himlen over København),13,13,11,,,,
18,up,Kygo & OneRepublic,Lose Somebody,25,9,29,86,2020-06-07,80,2020-07-05
19,down,Sam Smith,Diamonds,14,3,16,51,2020-09-27,18,2020-11-15
20,up,Hjalmer,Hey Du,65,11,3,,,,
21,up,Shawn Mendes,Monster,36,21,8,92,2020-11-22,4,2020-11-29
22,down,Dizzy Mizz Lizzy,The Middle,15,9,15,,,,
23,up,Miley Cyrus,Midnight Sky,30,2,22,14,2020-08-23,12,2020-10-25
24,up,Mircan Kaya,Uyusun Da Büyüsün Ninni,37,6,2,,,,
25,down,Billie Eilish,Therefore I Am,20,20,7,97,2020-11-15,4,2020-11-22
26,down,Marshmello & Demi Lovato,OK Not To Be OK,21,15,13,86,2020-09-20,86,2020-09-20
27,up,Fallulah,Scared of Love,66,23,5,,,,
28,up,Jada,On Me,29,2,15,,,,
29,up,Scarlet Pleasure,What a Life,42,1,11,,,,
30,down,The Weeknd,Blinding Lights,27,1,52,94,2019-12-01,1,2020-03-01
31,up,Alicia Keys,Love Looks Better,32,11,15,,,,
32,down,Christopher,Leap Of Faith,17,3,34,,,,
33,down,Maddy,Keep Up,7,7,14,,,,
34,up,Kwamie Liv,17,64,4,7,,,,
35,up,Ava Max,Kings & Queens,35,19,30,80,2020-03-15,37,2020-09-27
36,down,Jonah Blacksmith,Dreams,31,17,11,,,,
37,up,First Aid Kit,Come Give Me Love,63,37,5,,,,
38,down,Calby,Burnout,33,2,52,,,,
39,down,Michael Caen,Truck Stop,26,10,54,,,,
40,up,Maximillian,I Know Better,48,40,4,,,,
41,-,Brimheim,Exquisite Bliss,-,41,1,,,,
42,down,Lukas Graham,Share That Love (feat. G-Eazy),23,3,18,,,,
43,up,Joel Corry,Head & Heart (feat. MNEK),46,20,21,99,2020-07-26,16,2020-09-20
44,down,Soleima,Force of Nature,39,31,6,,,,
45,down,The Weeknd,In Your Eyes,28,2,41,41,2020-03-22,12,2020-03-29
46,up,Drew Sycamore,Take It Back,50,2,26,,,,
47,up,Dua Lipa,Levitating,52,31,9,74,2020-04-05,74,2020-04-05
48,up,Folkeklubben,Ring Når Du Får Tid (Aber Dabei),68,32,6,,,,
49,up,Mina Okabe,I'm Done,53,32,4,,,,
50,up,Jason Derulo,Take You Dancing,58,4,21,71,2020-08-23,16,2021-01-17
51,down,Lord Siva,Solhverv,45,2,27,,,,
52,down,Jada,Nudes,44,2,41,,,,
53,down,Topic,Breaking Me (feat. A7S),49,12,29,94,2020-03-01,8,2020-08-16
54,down,Marie Key,True Love,22,6,13,,,,
55,up,Go Go Berlin,I Never Meant To,57,48,5,,,,
56,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),43,24,27,36,2020-06-21,2,2020-08-09
57,up,Tom Grennan,Amen,75,42,6,,,,
58,-,Doja Cat,Say So,-,7,38,100,2020-02-02,6,2020-05-03
59,down,Clara,Nobody's Lover (feat. Lord Siva),41,5,40,,,,
60,down,Harry Styles,Watermelon Sugar,51,2,31,85,2019-11-17,2,2020-08-23
61,down,Kygo & Tina Turner,What's Love Got to Do with It,54,22,18,83,2020-09-06,57,2020-09-20
62,-,Magtens Korridorer,Club Promise,-,56,3,,,,
63,up,Dagny,Somebody,96,3,3,,,,
64,-,Pale Waves,Change,-,64,1,,,,
65,down,Scarlet Pleasure,Push-ups,59,35,10,,,,
66,-,Swan Lee,Love Will Keep You Warm,-,66,1,,,,
67,-,Christopher,Good To Goodbye (feat. Clara Mae),-,2,1,,,,
68,up,Ava Max,Salt,74,4,50,91,2020-03-01,65,2020-04-19
69,-,Jung,"Blitz, Baby",-,7,26,,,,
70,up,Clara,Girl like You,81,10,23,,,,
71,down,Jubel,Dancing in the Moonlight (feat. NEIMY),40,7,22,,,,
72,-,Biig Piig,Feels Right,-,41,3,,,,
73,up,Peter Sommer,8-6-6-0,76,55,9,,,,
74,-,Rasmus Walter,Splitsekund,-,18,16,,,,
75,-,Dermot Kennedy,Outnumbered,-,11,55,73,2019-10-20,73,2019-10-20
76,down,Christopher,Ghost,38,1,48,,,,
77,up,Nicklas Sahl,Four Walls,90,1,59,,,,
78,-,Disclosure & Kelis,Watch Your Step,-,60,1,,,,
79,-,Quadron,Hey Love,-,39,9,,,,
80,down,Gabby Barrett,I Hope,70,53,6,99,2020-01-12,78,2020-03-22
81,-,24kGoldn,Mood (feat. iann dior),-,33,14,33,2020-08-23,1,2020-10-11
82,down,Karl William,Under Solen,55,3,26,,,,
83,-,Buddy Rich Big Band,Groovin' Hard (Alternate Take),-,24,25,,,,
84,-,Jonas Brothers,Only Human,-,3,24,42,2019-10-06,27,2019-11-03
85,down,Saveus,Traitors,69,62,2,,,,
86,-,"Johan Gerup, Dieters Lieder, Martin Gerup, Morten Kaufmann & Halfdane E. Nielsen",Dig & Mig,-,86,2,,,,
87,-,Post Malone,Circles,-,1,49,2,2019-10-06,2,2019-10-06
88,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,62,1,,,,
89,-,All Time Low,Monsters (feat. Blackbear),-,45,5,,,,
90,-,Rasmus Walter,I Mit Blod,-,67,6,,,,
91,-,Maja Og De Sarte Sjæle,Billabong (feat. Christian Hjelm),-,69,9,,,,
92,up,Troye Sivan,IN A DREAM,94,12,18,,,,
93,down,Goss,Everybody's Going,79,69,2,,,,
94,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),60,47,12,99,2020-10-11,61,2020-11-01
95,down,Dua Lipa,Levitating (feat. DaBaby),61,37,9,93,2020-10-25,3,2021-05-16
96,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,96,1,,,,
97,-,TV-2,Rigtige Mænd,-,64,5,,,,
98,-,Lord Siva,Stjernerne,-,3,1,,,,
99,down,Mike Seuss,Better,86,44,2,,,,
100,-,MØ,Final Song,-,68,5,,,,
