Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ericka Jane,I Say Stupid Things,6,1,10,,,,
2,up,Ed Sheeran,Afterglow,5,2,14,18,2021-01-03,18,2021-01-03
3,up,EYJAA,Don't Forget About Me,8,2,7,,,,
4,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],2,1,58,,,,
5,up,Scarlet Pleasure,What a Life,10,1,24,,,,
6,up,Dua Lipa,We're Good,14,2,9,25,2021-02-21,11,2021-04-25
7,down,Drew Sycamore,45 Fahrenheit Girl,1,1,8,,,,
8,down,Lord Siva,Stjernerne,3,3,14,,,,
9,up,The Weeknd,Save Your Tears,11,1,19,80,2020-03-22,1,2021-03-21
10,up,Julias Moon,Larger Than Life,20,10,6,,,,
11,down,Christopher,Good To Goodbye (feat. Clara Mae),7,2,14,,,,
12,-,Doja Cat,Kiss Me More (feat. SZA),-,12,1,9,2021-04-18,1,2021-05-16
13,up,Tom Grennan,Little Bit of Love,28,6,5,,,,
14,down,Michael Caen,Truck Stop,12,10,67,,,,
15,up,Ava Max,My Head & My Heart,16,6,13,74,2021-02-21,12,2021-03-21
16,up,Christopher,Fall So Hard,23,4,5,,,,
17,up,Christopher,Leap Of Faith,29,3,47,,,,
18,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),38,18,11,,,,
19,up,Coco O.,Soldier,44,8,4,,,,
20,down,Dagny,Somebody,13,3,16,,,,
21,up,Hugo Helmig,Champagne Problems,31,5,24,,,,
22,up,Justin Bieber,Anyone,41,6,4,5,2021-01-10,5,2021-01-10
23,up,Victor Leksell,Svag,27,3,50,,,,
24,down,The Kid LAROI,WITHOUT YOU,15,5,12,32,2020-12-13,12,2021-02-28
25,down,Kygo & OneRepublic,Lose Somebody,18,9,42,86,2020-06-07,80,2020-07-05
26,down,Taylor Swift,willow,21,11,12,73,2020-12-13,2,2020-12-20
27,down,Pil & andreas odbjerg,Omvendt,26,17,9,,,,
28,down,Norrbilar,Norrbilar,19,1,41,,,,
29,down,Mads Langer,Hanging With You,25,3,4,,,,
30,up,Ava Max,Kings & Queens,49,19,43,80,2020-03-15,37,2020-09-27
31,up,The Weeknd,Blinding Lights,73,1,64,94,2019-12-01,1,2020-03-01
32,up,Clara,Girl like You,32,10,28,,,,
33,down,Agnes,Fingers Crossed,17,6,10,,,,
34,up,Joel Corry,Head & Heart (feat. MNEK),37,20,34,99,2020-07-26,16,2020-09-20
35,-,Jada,Nudes,-,2,49,,,,
36,down,Griff,Black Hole,30,30,3,,,,
37,up,Harry Styles,Golden,56,2,24,61,2019-12-22,39,2020-12-13
38,-,Åse Wentzel,I Morgen Er Også En Dag,-,14,2,,,,
39,-,Halberg - Larsen,Magi I Luften,-,3,63,,,,
40,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,5,1,56,2021-03-21,1,2021-03-28
41,down,Jason Derulo,Take You Dancing,39,4,34,71,2020-08-23,16,2021-01-17
42,up,Harry Styles,Watermelon Sugar,60,2,44,85,2019-11-17,2,2020-08-23
43,up,Drew Sycamore,I Wanna Be Dancing,76,2,27,,,,
44,up,Topic,Breaking Me (feat. A7S),46,12,42,94,2020-03-01,8,2020-08-16
45,up,Billie Eilish,Therefore I Am,59,20,19,97,2020-11-15,4,2020-11-22
46,up,Benjamin Hav,Den Dejligste Boy,54,29,8,,,,
47,-,Fassounds,Cinema,-,10,6,,,,
48,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,70,25,3,89,2021-04-04,78,2021-04-11
49,-,Sandro Cavazza,Lean on Me,-,9,1,,,,
50,up,Hugo Helmig,Wake Up,64,22,5,,,,
51,up,Olivia Rodrigo,drivers license,55,20,13,1,2021-01-17,1,2021-01-17
52,-,Holy Holy,Port Rd (feat. Queen P),-,38,2,,,,
53,down,Justin Bieber,Hold On,36,36,4,11,2021-03-14,7,2021-03-28
54,-,Fyr Og Flamme,Kamæleon,-,54,1,,,,
55,down,Jung,To Timer I Træk,22,22,4,,,,
56,-,Love Shop,Love Goes On Forever,-,56,3,,,,
57,down,The Weeknd,In Your Eyes,43,2,54,41,2020-03-22,12,2020-03-29
58,down,Rag'n'Bone Man,All You Ever Wanted,4,4,7,,,,
59,-,Selma Judith,Some Folklores,-,27,2,,,,
60,down,Zara Larsson,Talk About Love (feat. Young Thug),9,7,10,,,,
61,up,Dopha,"I'm Not Crying, You Are (feat. Beinir)",87,23,2,,,,
62,-,Years & Years,Starstruck,-,34,1,,,,
63,down,Miley Cyrus,Midnight Sky,34,2,35,14,2020-08-23,12,2020-10-25
64,down,Lukas Graham,Share That Love (feat. G-Eazy),53,3,31,,,,
65,-,GP-Jack Wang,The Truth,-,65,1,,,,
66,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",52,51,22,,,,
67,down,Baby Queen,Raw Thoughts,24,24,2,,,,
68,-,Gwen Stefani & Akon,The Sweet Escape,-,68,1,,,,
69,-,Goss,Mad Man,-,27,2,,,,
70,-,Troels Gustavsen,Lykkelig Fortabt,-,3,1,,,,
71,-,Sam Smith & Normani,Dancing with a Stranger,-,23,42,51,2019-10-06,51,2019-10-06
72,-,SAVEUS,Will Somebody Save Us,-,58,4,,,,
73,up,Meduza,Paradise (feat. Dermot Kennedy),83,37,9,61,2021-01-03,22,2021-02-07
