Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,37,,,,
2,up,Miley Cyrus,Midnight Sky,2,2,14,14,2020-08-23,12,2020-10-25
3,up,Justin Bieber,Holy (feat. Chance the Rapper),8,2,7,83,2020-09-20,4,2020-09-27
4,up,Jason Derulo,Take You Dancing,4,4,13,71,2020-08-23,16,2021-01-17
5,down,SVEA & Alexander Oscar,Need To Know,3,3,8,,,,
6,up,Hugo Helmig,Champagne Problems,21,5,3,,,,
7,up,andreas odbjerg,penge ind penge ud,7,6,9,,,,
8,down,Harry Styles,Golden,6,2,3,61,2019-12-22,39,2020-12-13
9,down,Sam Smith,Diamonds,5,3,8,51,2020-09-27,18,2020-11-15
10,up,Drew Sycamore,I Wanna Be Dancing,11,2,6,,,,
11,up,Alicia Keys,Love Looks Better,28,11,8,,,,
12,down,Marie Key,True Love,9,6,8,,,,
13,up,Michael Caen,Truck Stop,17,10,46,,,,
14,up,Victor Leksell,Svag,14,3,29,,,,
15,up,The Weeknd,In Your Eyes,16,2,33,41,2020-03-22,12,2020-03-29
16,down,Ava Max,Who's Laughing Now,13,10,13,,,,
17,up,Jonah Blacksmith,Dreams,32,17,4,,,,
18,down,Maddy,Keep Up,15,7,6,,,,
19,up,Dizzy Mizz Lizzy,The Middle,19,9,8,,,,
20,up,Marshmello & Demi Lovato,OK Not To Be OK,25,15,6,86,2020-09-20,86,2020-09-20
21,up,Signature Moves,Lady Lane,36,17,6,,,,
22,up,Aksglæde,Giv Lys Igen,26,19,11,,,,
23,down,Jubel,Dancing in the Moonlight (feat. NEIMY),22,7,16,,,,
24,up,Christopher,Leap Of Faith,37,3,26,,,,
25,up,Joel Corry,Head & Heart (feat. MNEK),35,20,13,99,2020-07-26,16,2020-09-20
26,down,The Minds Of 99,En Stemme,23,23,6,,,,
27,up,Clara,Nobody's Lover (feat. Lord Siva),58,5,35,,,,
28,down,Franzi25,Playboy,24,24,6,,,,
29,down,Kygo & OneRepublic,Lose Somebody,27,9,21,86,2020-06-07,80,2020-07-05
30,down,Jada,On Me,10,2,8,,,,
31,up,Scarlet Pleasure,What a Life,45,1,7,,,,
32,up,Topic,Breaking Me (feat. A7S),41,12,21,94,2020-03-01,8,2020-08-16
33,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),57,24,19,36,2020-06-21,2,2020-08-09
34,down,Fyr & Flamme,Menneskeforbruger,31,9,12,,,,
35,up,Kygo & Tina Turner,What's Love Got to Do with It,59,22,14,83,2020-09-06,57,2020-09-20
36,up,Ava Max,Kings & Queens,40,19,23,80,2020-03-15,37,2020-09-27
37,up,Thøger Dixgaard,3 Somre,76,37,8,,,,
38,up,Troels Gustavsen,Knuste Hjerter,68,2,4,,,,
39,up,almost monday,broken people,43,39,3,,,,
40,up,Dua Lipa,Break My Heart,44,6,32,97,2020-03-29,5,2020-06-28
41,up,Lord Siva,Solhverv,56,2,20,,,,
42,down,Annika Aakjær,POP (Himlen over København),20,13,3,,,,
43,up,Tate McRae,you broke me first,53,43,6,81,2020-08-23,15,2020-11-15
44,up,The Weeknd,Blinding Lights,93,1,47,94,2019-12-01,1,2020-03-01
45,up,Clara,Girl like You,49,10,16,,,,
46,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),96,24,23,,,,
47,-,Vera & Jada,Lifetime,-,4,1,,,,
48,down,Lukas Graham,Share That Love (feat. G-Eazy),18,3,13,,,,
49,up,Dua Lipa,Levitating,54,31,2,74,2020-04-05,74,2020-04-05
50,down,Harry Styles,Watermelon Sugar,38,2,26,85,2019-11-17,2,2020-08-23
51,-,Oh Land,Speak out Now,-,51,5,,,,
52,-,Wham!,Last Christmas (Single Version),-,1,9,70,2019-12-01,2,2020-12-27
53,up,Gabby Barrett,I Hope,80,53,3,99,2020-01-12,78,2020-03-22
54,up,Shawn Mendes,Wonder,64,50,5,15,2020-10-11,15,2020-10-11
55,-,Matt Maeson,Hallucinogenics (Vallis Alps Remix),-,55,2,,,,
56,down,Kwamie Liv,17,47,4,2,,,,
57,down,Drew Sycamore,Take It Back,29,2,21,,,,
58,-,Mads Langer,I En Stjerneregn Af Sne,-,3,7,,,,
59,-,24kGoldn,Mood (feat. iann dior),-,33,9,33,2020-08-23,1,2020-10-11
60,up,Fallulah,Scared of Love,82,23,2,,,,
61,up,Lancelot Johnson,Born 2 Play(Radio Mix),92,30,4,,,,
62,down,"Natasja, Tessa & Karen Mukupa",Til Banken,39,16,11,,,,
63,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),67,47,8,99,2020-10-11,61,2020-11-01
64,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,51,14,,,,
65,-,Ariana Grande,positions,-,11,1,77,2020-10-25,1,2020-11-01
66,up,Nao,Woman (feat. Lianne La Havas),91,66,3,,,,
67,up,Lady Gaga & Ariana Grande,Rain On Me,87,4,26,75,2020-05-24,1,2020-05-31
68,-,Chromeo,Frequent Flyer,-,68,1,,,,
69,-,Chris Rea,Driving Home for Christmas,-,2,8,45,2019-12-22,45,2019-12-22
70,up,Hugo Helmig,Sooner or Later,73,5,19,,,,
71,-,Cannons,Fire for You,-,46,1,,,,
72,up,Nea,Some Say,100,1,44,84,2020-03-01,84,2020-03-01
73,-,Maroon 5,Memories,-,2,53,36,2019-10-06,2,2019-11-17
74,down,The Head and the Heart,Honeybee,66,59,9,,,,
75,down,Nicklas Sahl,Four Walls,72,1,55,,,,
76,down,Dua Lipa,Levitating (feat. DaBaby),70,37,2,93,2020-10-25,3,2021-05-16
77,down,Christopher,Ghost,42,1,44,,,,
78,-,HAIM,Don't Wanna,-,4,16,,,,
79,up,Ava Max,Salt,88,4,47,91,2020-03-01,65,2020-04-19
80,up,Liss,Leave me on the floor,83,4,2,,,,
81,down,Romy,Lifetime,30,26,6,,,,
82,down,Jada,Nudes,48,2,35,,,,
83,down,Calby,Burnout,33,2,48,,,,
84,down,Troye Sivan,IN A DREAM,50,12,11,,,,
85,-,andreas odbjerg,føler mig selv 100,-,3,42,,,,
86,-,The Weeknd,Blinding Lights (Instrumental),-,40,3,,,,
87,down,Kygo & Whitney Houston,Higher Love,86,3,35,22,2019-10-06,20,2019-10-13
88,down,King Princess,Only Time Makes It Human,75,41,3,,,,
89,-,Jung,"Blitz, Baby",-,7,24,,,,
90,down,Halberg - Larsen,Magi I Luften,12,3,44,,,,
91,-,Rasmus Walter,I Mit Blod,-,67,3,,,,
92,-,Uro,Når Jeg Blir' Til Jord,-,48,2,,,,
93,-,Folkeklubben,Ring Når Du Får Tid (Aber Dabei),-,32,2,,,,
94,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
95,-,Tom Grennan,Amen,-,42,1,,,,
96,-,Sia,Santa's Coming For Us,-,14,5,,,,
97,-,Shawn Mendes,Monster,-,21,1,92,2020-11-22,4,2020-11-29
98,-,FVN,Work,-,98,1,,,,
99,-,"slowthai, James Blake & Mount Kimbie",feel away,-,70,1,,,,
100,-,Niko B,Who's That What's That,-,26,8,,,,
