Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),2,1,12,70,2019-12-01,2,2020-12-27
2,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,3,1,10,,,,
3,up,Mads Langer,I En Stjerneregn Af Sne,10,3,10,,,,
4,up,Harry Styles,Golden,5,2,6,61,2019-12-22,39,2020-12-13
5,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,40,,,,
6,up,Mel & Kim,Rockin' Around the Christmas Tree,6,2,9,,,,
7,down,Chris Rea,Driving Home for Christmas,4,2,11,45,2019-12-22,45,2019-12-22
8,up,Band Aid,Do They Know It's Christmas?,21,2,9,79,2019-12-08,14,2020-12-27
9,up,andreas odbjerg,penge ind penge ud,16,6,12,,,,
10,down,Justin Bieber,Holy (feat. Chance the Rapper),7,2,10,83,2020-09-20,4,2020-09-27
11,up,Britney Spears,My Only Wish (This Year),95,5,8,,,,
12,up,The Weeknd,Save Your Tears,36,1,2,80,2020-03-22,1,2021-03-21
13,up,Mariah Carey,All I Want For Christmas Is You,13,1,4,79,2019-11-17,1,2020-12-13
14,up,Chris Rea,Driving Home for Christmas (2019 Remaster),63,6,6,,,,
15,up,MC Einar,Jul det' cool,28,4,10,,,,
16,down,Michael Caen,Truck Stop,12,10,49,,,,
17,up,Lukas Graham,HERE (For Christmas),38,2,7,,,,
18,down,Sam Smith,Diamonds,8,3,11,51,2020-09-27,18,2020-11-15
19,down,Drew Sycamore,I Wanna Be Dancing,15,2,9,,,,
20,up,Maddy,Keep Up,26,7,9,,,,
21,down,Miley Cyrus,Midnight Sky,9,2,17,14,2020-08-23,12,2020-10-25
22,up,Miley Cyrus,Track Four,76,3,3,13,2020-11-29,13,2020-11-29
23,up,Sia,Santa's Coming For Us,37,14,8,,,,
24,down,Halberg - Larsen,Magi I Luften,14,3,46,,,,
25,down,Hugo Helmig,Champagne Problems,11,5,6,,,,
26,up,Vera & Jada,Lifetime,42,4,4,,,,
27,down,Troels Gustavsen,Knuste Hjerter,23,2,7,,,,
28,down,SVEA & Alexander Oscar,Need To Know,20,3,11,,,,
29,down,Marshmello & Demi Lovato,OK Not To Be OK,25,15,9,86,2020-09-20,86,2020-09-20
30,up,Billie Eilish,Therefore I Am,56,20,3,97,2020-11-15,4,2020-11-22
31,up,Dua Lipa,Levitating,73,31,5,74,2020-04-05,74,2020-04-05
32,down,Victor Leksell,Svag,17,3,32,,,,
33,down,The Weeknd,In Your Eyes,22,2,36,41,2020-03-22,12,2020-03-29
34,up,Lancelot Johnson,Born 2 Play(Radio Mix),34,30,7,,,,
35,up,Ava Max,Kings & Queens,39,19,26,80,2020-03-15,37,2020-09-27
36,down,Thomas Helmig & Søs Fenger,Når Sneen Falder,31,7,9,,,,
37,up,Fyr & Flamme,Menneskeforbruger,57,9,15,,,,
38,-,Soleima,Force of Nature,-,31,1,,,,
39,down,Jason Derulo,Take You Dancing,29,4,16,71,2020-08-23,16,2021-01-17
40,down,Annika Aakjær,POP (Himlen over København),30,13,6,,,,
41,up,Shawn Mendes,Monster,71,21,3,92,2020-11-22,4,2020-11-29
42,-,Oh Land,Julefeber,-,18,1,,,,
43,down,Dizzy Mizz Lizzy,The Middle,18,9,11,,,,
44,up,Ava Max,Christmas Without You,45,30,2,,,,
45,up,GO'NOVA,Julesang (feat. Joey Moe),60,45,3,,,,
46,up,Drengene fra Angora,Jul I Angora,66,16,6,,,,
47,down,Gnags,Gnags' Julesang,24,11,7,,,,
48,down,Jonah Blacksmith,Dreams,44,17,7,,,,
49,down,Joel Corry,Head & Heart (feat. MNEK),35,20,16,99,2020-07-26,16,2020-09-20
50,up,Darleens,It's Gonna Be a Cold Cold Christmas,51,14,7,,,,
51,down,Franzi25,Guten X-mas,43,33,2,,,,
52,up,Christopher,Leap Of Faith,59,3,29,,,,
53,up,Alicia Keys,Love Looks Better,74,11,11,,,,
54,up,Gulddreng,Guld Jul,55,32,10,,,,
55,up,Burhan G,Så Blev Det Jul,58,17,5,,,,
56,down,Topic,Breaking Me (feat. A7S),47,12,24,94,2020-03-01,8,2020-08-16
57,up,Shakin' Stevens,Merry Christmas Everyone,77,12,9,,,,
58,up,24kGoldn,Mood (feat. iann dior),61,33,12,33,2020-08-23,1,2020-10-11
59,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),46,24,22,36,2020-06-21,2,2020-08-09
60,-,Scarlet Pleasure,Push-ups,-,35,7,,,,
61,down,Aksglæde,Giv Lys Igen,50,19,14,,,,
62,-,Remi Wolf,Photo ID,-,62,1,,,,
63,down,Ava Max,Who's Laughing Now,19,10,16,,,,
64,-,Elton John,Step Into Christmas,-,64,1,,,,
65,-,Jada,Nudes,-,2,37,,,,
66,up,Troye Sivan,IN A DREAM,79,12,14,,,,
67,down,KOPS,Little Lady,48,36,3,,,,
68,up,Meghan Trainor,I'll Be Home,100,51,4,,,,
69,up,Gasolin',Endelig Jul Igen,87,15,6,,,,
70,-,Lis Sørensen,"Hvis Ikke Nu, Så Hvornår?",-,70,1,,,,
71,up,Ariana Grande,positions,93,11,4,77,2020-10-25,1,2020-11-01
72,up,Justin Bieber & Mariah Carey,All I Want For Christmas Is You (SuperFestive!),86,22,2,,,,
73,-,Clara,Nobody's Lover (feat. Lord Siva),-,5,37,,,,
74,down,Kygo & OneRepublic,Lose Somebody,40,9,24,86,2020-06-07,80,2020-07-05
75,down,Jada,On Me,33,2,11,,,,
76,down,Julie & Martin Brygmann,Jesus & Josefine,68,5,8,,,,
77,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),75,33,7,,,,
78,-,Christina Aguilera,This Christmas,-,42,6,,,,
79,up,You Know Who & Christina,Finally It's Christmas Again,80,15,10,,,,
80,down,Jubel,Dancing in the Moonlight (feat. NEIMY),69,7,19,,,,
81,-,Burhan G & Frida Brygmann,Tinka,-,12,4,,,,
82,up,Clara,Girl like You,94,10,19,,,,
83,down,Kwamie Liv,17,49,4,4,,,,
84,down,The Weeknd,Blinding Lights (Instrumental),54,40,6,,,,
85,-,Mina Okabe,I'm Done,-,32,2,,,,
86,-,Coldplay,Christmas Lights,-,20,1,,,,
87,-,Train,Shake Up Christmas,-,47,3,,,,
88,up,Dua Lipa,Levitating (feat. DaBaby),99,37,5,93,2020-10-25,3,2021-05-16
89,up,Katy Perry,Cozy Little Christmas,96,74,4,,,,
90,-,Calby,Frequent Flyer,-,5,1,,,,
91,-,Elton John,Step Into Christmas (Remastered),-,91,1,,,,
92,-,D-A-D,Home Alone 4,-,43,1,,,,
93,down,Darlene Love,All Alone on Christmas,62,45,6,,,,
94,-,Thomas Kjellerup,Jeg Tror Der Findes Nisser,-,94,1,,,,
95,-,Anne Linnet,Lille Messias,-,29,4,,,,
96,down,Liss,Leave me on the floor,88,4,4,,,,
97,down,Biig Piig,Feels Right,41,41,2,,,,
98,-,Ariana Grande,Santa Tell Me,-,13,4,77,2019-12-08,8,2020-12-27
99,-,Remi Wolf,Photo ID (Free Nationals Remix),-,99,1,,,,
100,-,Linda Yapp,Iniki Let the Chickens Out,-,19,7,,,,
