Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,66,,,,
2,up,Dua Lipa,We're Good,2,2,17,25,2021-02-21,11,2021-04-25
3,up,Mads Langer,Hanging With You,3,3,12,,,,
4,up,Jada,I'm Back,4,2,7,,,,
5,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),6,5,5,,,,
6,up,EYJAA,Don't Forget About Me,9,2,15,,,,
7,up,Christopher,Fall So Hard,7,4,13,,,,
8,up,Coldplay,Higher Power,10,2,5,46,2021-05-16,46,2021-05-16
9,down,The Kid LAROI,WITHOUT YOU,5,5,20,32,2020-12-13,12,2021-02-28
10,up,Sandro Cavazza,Lean on Me,26,9,9,,,,
11,up,Justin Bieber,Anyone,40,6,12,5,2021-01-10,5,2021-01-10
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,12,7,76,2021-04-25,2,2021-05-02
13,up,Christopher,Good To Goodbye (feat. Clara Mae),16,2,22,,,,
14,up,Coco O.,Soldier,24,8,12,,,,
15,up,Troels Gustavsen,Lykkelig Fortabt,20,3,8,,,,
16,down,Drew Sycamore,45 Fahrenheit Girl,8,1,16,,,,
17,down,Michael Caen,Truck Stop,12,10,75,,,,
18,up,Mina Okabe,Walk Away,29,7,4,,,,
19,down,Ericka Jane,I Say Stupid Things,11,1,18,,,,
20,-,Erika de Casier,Busy,-,20,1,,,,
21,up,Herrelandsholdet & Alphabeat,Danmarks Dynamite,51,20,2,,,,
22,up,Lukas Graham,Happy For You,28,9,3,,,,
23,up,Mimi Webb,Good Without,52,7,6,,,,
24,down,Åse Wentzel,I Morgen Er Også En Dag,14,14,10,,,,
25,up,Scarlet Pleasure,Somebody Else,81,2,5,,,,
26,up,Olivia Rodrigo,good 4 u,55,7,2,,,,
27,up,Imagine Dragons,Follow You,83,7,5,,,,
28,up,The Weeknd,Save Your Tears,42,1,27,80,2020-03-22,1,2021-03-21
29,up,Taylor Swift,willow,65,11,20,73,2020-12-13,2,2020-12-20
30,down,Keith Urban,One Too Many,15,11,25,,,,
31,down,Lord Siva,Stjernerne,19,3,22,,,,
32,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,21,3,,,,
33,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,5,9,56,2021-03-21,1,2021-03-28
34,up,Miley Cyrus,Midnight Sky,70,2,43,14,2020-08-23,12,2020-10-25
35,down,Medina,Ser Du Mig,21,7,8,,,,
36,up,Joel Corry,Head & Heart (feat. MNEK),49,20,42,99,2020-07-26,16,2020-09-20
37,up,Drew Sycamore,I Wanna Be Dancing,63,2,35,,,,
38,up,Alexander Oscar,One More Dance,57,35,3,,,,
39,down,Ed Sheeran,Afterglow,23,2,22,18,2021-01-03,18,2021-01-03
40,up,Scarlet Pleasure,What a Life,85,1,32,,,,
41,down,Artigeardit & Kesi,Er Her,38,10,3,,,,
42,down,Doja Cat,Kiss Me More (feat. SZA),27,12,9,9,2021-04-18,1,2021-05-16
43,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,45,25,11,89,2021-04-04,78,2021-04-11
44,down,SG Lewis,One More,37,37,3,,,,
45,-,Billie Eilish,Lost Cause,-,45,1,,,,
46,up,Hugo Helmig,Wake Up,47,22,13,,,,
47,down,Oily Cart,"To Sheep, Perchance to Dream",34,20,5,,,,
48,down,Topic,Breaking Me (feat. A7S),41,12,50,94,2020-03-01,8,2020-08-16
49,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),36,33,10,39,2020-11-15,39,2020-11-15
50,-,BTS,Butter,-,22,1,,,,
51,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,51,25,,,,
52,up,The Weeknd,In Your Eyes,90,2,62,41,2020-03-22,12,2020-03-29
53,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,13,4,6,2021-03-14,2,2021-05-09
54,up,"Joel Corry, RAYE & David Guetta",BED,67,31,4,90,2021-04-04,42,2021-04-18
55,down,Norrbilar,Norrbilar,18,1,45,,,,
56,down,twenty one pilots,Shy Away,31,10,8,,,,
57,down,Kygo & OneRepublic,Lose Somebody,54,9,50,86,2020-06-07,80,2020-07-05
58,-,Fyr & Flamme,Menneskeforbruger,-,9,24,,,,
59,-,Jung,Tur Retur,-,6,1,,,,
60,down,P!nk,All I Know So Far,46,36,3,,,,
61,down,Hugo Helmig,Champagne Problems,32,5,32,,,,
62,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson) [Shane Codd Remix],-,62,1,,,,
63,up,Clara,Girl like You,80,10,36,,,,
64,up,"Regard, Troye Sivan & Tate McRae",You,86,19,8,,,,
65,down,Citybois,Hva' Så Nu,44,23,4,,,,
66,up,The Weeknd,Blinding Lights (Instrumental),75,40,20,,,,
67,-,Gulddreng,Helt Sikker,-,40,1,,,,
68,down,Drew Sycamore,Jungle,48,4,2,,,,
69,down,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),33,33,3,,,,
70,up,Julias Moon,Larger Than Life,72,10,13,,,,
71,-,HAIM,Don't Wanna,-,4,23,,,,
72,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,58,6,,,,
73,down,Zara Larsson,Look What You've Done,30,30,6,,,,
74,up,Sigrid,Mirror,84,8,2,,,,
75,-,Lydmor,If You Want Capacity (Single Edit),-,75,1,,,,
76,-,Lil Nas X,MONTERO (Call Me By Your Name),-,76,1,3,2021-04-04,3,2021-04-04
77,down,Meduza,Paradise (feat. Dermot Kennedy),43,37,15,61,2021-01-03,22,2021-02-07
78,down,Halberg - Larsen,Magi I Luften,35,3,70,,,,
79,down,eee gee,Favourite Lover,60,18,3,,,,
80,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),68,33,5,99,2021-01-31,73,2021-03-07
81,down,Benjamin Hav,Den Dejligste Boy,53,29,15,,,,
82,-,Anne-Marie & Niall Horan,Our Song,-,28,1,,,,
83,-,TV-2,Lanternen,-,71,3,,,,
84,down,Olivia Rodrigo,drivers license,71,20,20,1,2021-01-17,1,2021-01-17
85,-,Calby,Burnout,-,2,59,,,,
86,up,KIDD,Buongiorno,93,18,4,,,,
87,-,Hugo Helmig,Sooner or Later,-,5,26,,,,
88,down,James Arthur,Medicine,39,39,7,,,,
89,down,Mimikry,Jag är nån annan nu,50,42,6,,,,
90,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),22,18,19,,,,
91,up,Chiiild,Sleepwalking,94,55,2,,,,
92,down,andreas odbjerg,penge ind penge ud,59,6,24,,,,
93,-,George Ezra,Shotgun,-,62,2,,,,
94,down,PATINA,Flammer Rammer (Radio Edit),77,14,38,,,,
95,-,Justin Timberlake,Rock Your Body,-,43,4,,,,
96,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,1,,,,
97,-,24kGoldn,Mood (feat. iann dior),-,33,27,33,2020-08-23,1,2020-10-11
98,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,46,2,,,,
99,down,Rebecca Lou,Lovesick,66,26,4,,,,
100,down,Love Shop,Copenhagen Dreaming,61,61,5,,,,
