Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zara Larsson,Can't Tame Her,3,1,14,,,,
2,down,Ed Sheeran,Eyes Closed,1,1,7,,,,
3,up,andreas odbjerg,smugryger,4,1,6,,,,
4,down,Clara,Oh My God,2,2,17,,,,
5,up,Lukas Graham,Home Movies (feat. Mickey Guyton),5,3,17,,,,
6,up,Aden Foyer,The Ballet Girl,8,6,16,,,,
7,down,Niall Horan,Heaven,6,2,11,,,,
8,down,Miley Cyrus,Flowers,7,1,17,,,,
9,up,Ameli Dot,Machete,10,6,13,,,,
10,up,Medina & D1MA,Lidt Endnu,20,9,13,,,,
11,up,Loreen,Tattoo,65,1,2,,,,
12,down,Ida Laurberg,Terrier,11,8,20,,,,
13,up,Victoria Nadine,Nerve,13,9,19,,,,
14,up,Svea S,Hey Far,14,6,11,,,,
15,up,Reiley,Breaking My Heart,96,15,15,,,,
16,up,Lewis Capaldi,Forget Me,16,7,35,,,,
17,up,Jonas Brothers,Wings,39,8,11,,,,
18,down,Mina Okabe,Talk To Me,12,6,6,,,,
19,up,Sam Smith,I'm Not Here To Make Friends,35,9,14,,,,
20,down,Meghan Trainor,Mother,15,15,2,,,,
21,up,Selma Higgins,Sunlight,24,1,10,,,,
22,up,P!nk,Never Gonna Not Dance Again,22,1,27,,,,
23,down,The Blue Van,True,9,4,14,,,,
24,up,Jonas Brothers,Waffle House,28,15,3,,,,
25,up,Post Malone,Chemical,80,20,4,,,,
26,down,Taylor Swift,Anti-Hero,23,2,25,,,,
27,down,P!nk,TRUSTFALL,21,2,11,,,,
28,down,Micky Skeel,Glansbillede,17,7,16,,,,
29,up,Harry Styles,As It Was,66,1,58,,,,
30,up,Mae Stephens,If We Ever Broke Up,79,24,2,,,,
31,up,Emma Nicoline,Danser Alene,38,3,3,,,,
32,up,Danser Med Piger,Glemme Dig,42,13,14,,,,
33,down,Tobias Rahim,Flyvende Faduma,18,1,40,,,,
34,up,BATHSHEBA,Something About Her,68,24,25,,,,
35,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,3,85,,,,
36,down,Danser Med Piger,God Pige (feat. TopGunn),29,13,6,,,,
37,down,Dean Lewis,How Do I Say Goodbye,25,11,29,,,,
38,down,Hozier,Eat Your Young,26,18,3,,,,
39,up,Shawn Mendes,When You're Gone,51,5,56,,,,
40,down,Stine Bramsen,Blonde & Blank,19,19,15,,,,
41,down,Calvin Harris & Ellie Goulding,Miracle,40,22,8,,,,
42,up,Malte Ebert,Hader Det,69,13,4,,,,
43,up,Mads Langer,Superhero (PM version),76,4,3,,,,
44,down,andreas odbjerg,hjem fra fabrikken,27,1,62,,,,
45,down,Ed Sheeran,Celestial,37,3,32,,,,
46,up,Drew Sycamore,In The Club,73,24,11,,,,
47,down,Tobias Rahim,Orange,41,26,4,,,,
48,down,David Guetta & Bebe Rexha,I'm Good (Blue),36,19,37,,,,
49,up,Harry Styles,Late Night Talking,77,1,51,,,,
50,up,Meghan Trainor,Made You Look,55,2,26,,,,
51,up,Dermot Kennedy,Kiss Me,59,4,19,,,,
52,down,TopGunn,For Altid,33,33,3,,,,
53,up,Barselona,Real Love,99,53,2,,,,
54,down,Homiyoo,Rush Ayra Starr,52,44,4,,,,
55,down,eee gee & Harvey Sutherland,Perfect 10,47,45,8,,,,
56,-,Drew Sycamore,I Wanna Be Dancing,-,2,92,,,,
57,down,Mimi Webb,Ghost of You,34,6,20,,,,
58,down,Ashnikko,Worms,53,53,4,,,,
59,down,Miley Cyrus,River,43,43,8,,,,
60,down,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),31,2,2,,,,
61,down,Nicky Youre & Dazy,Sunroof,30,2,45,,,,
62,down,D1MA,MOONLIGHT,32,26,8,,,,
63,down,Nicky Youre,Eyes On You,50,35,10,,,,
64,down,Rosa Linn,SNAP,45,2,31,,,,
65,up,Nothing But Thieves,Welcome to the DCC,72,45,4,,,,
66,up,Morgan Wallen,Last Night,93,66,2,,,,
67,down,Jonah Blacksmith & Roya,Oceans,60,1,24,,,,
68,down,Pil,Dronning Af Månen,44,44,11,,,,
69,down,Jonah Blacksmith,House On Fire,64,3,79,,,,
70,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),70,45,3,,,,
71,up,George Ezra,Anyone For You,88,2,53,,,,
72,-,Loreen,Euphoria (Single Version),-,72,1,,,,
73,down,Nicklas Sahl,Mercy,63,63,4,,,,
74,down,Bebe Rexha,Heart Wants What It Wants,67,39,6,,,,
75,down,Ed Sheeran,Bad Habits,56,1,95,,,,
76,down,Glass Animals,Heat Waves,54,3,75,75,2021-02-28,71,2021-03-07
77,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,65,96,2021-04-11,41,2021-05-16
78,down,OneRepublic,I Ain't Worried,61,1,36,,,,
79,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,37,21,,,,
80,-,Burhan G,Karma (feat. L.O.C),-,76,5,,,,
81,-,Lord Siva,Solhverv,-,2,57,,,,
82,down,Jada,Don't Say My Name And Forget It Again,48,1,49,,,,
83,-,Lost Frequencies & Calum Scott,Where Are You Now,-,6,67,,,,
84,up,P!nk,Never Gonna Not Dance Again,97,25,22,,,,
85,-,Thomas Helmig,Málaga,-,46,8,,,,
86,up,Michael Caen,Truck Stop,90,10,122,,,,
87,-,The Minds Of 99,Og Du Blev Til En Hvid Fugl,-,58,12,,,,
88,-,The Weeknd,Blinding Lights,-,1,70,94,2019-12-01,1,2020-03-01
89,-,A Circle Of Friends,Not Alone On The Floor,-,39,1,,,,
90,-,Tove Lo,2 Die 4,-,3,32,,,,
91,down,Malte August,Tilbage Til Mig Selv,58,27,11,,,,
92,-,Ganger,Mandariner,-,83,1,,,,
93,-,Eurythmics,Sweet Dreams (Are Made of This),-,60,2,,,,
94,-,Lord Siva,Indser,-,29,2,,,,
95,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,2,35,,,,
96,-,Latto,Lottery (feat. LU KALA),-,51,3,,,,
97,down,Ed Sheeran,Shivers,94,2,80,,,,
98,-,Ericka Jane,To The Beat Of Your Heart,-,2,26,,,,
99,-,Alexander Oscar & SVEA,Complicated,-,52,4,,,,
100,down,Swan Lee,How Forgiveness Goes,85,36,10,,,,
