Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drew Sycamore,45 Fahrenheit Girl,7,1,9,,,,
2,up,EYJAA,Don't Forget About Me,3,2,8,,,,
3,down,Ericka Jane,I Say Stupid Things,1,1,11,,,,
4,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],4,1,59,,,,
5,up,Dua Lipa,We're Good,6,2,10,25,2021-02-21,11,2021-04-25
6,down,Ed Sheeran,Afterglow,2,2,15,18,2021-01-03,18,2021-01-03
7,up,Lord Siva,Stjernerne,8,3,15,,,,
8,down,Scarlet Pleasure,What a Life,5,1,25,,,,
9,up,Christopher,Good To Goodbye (feat. Clara Mae),11,2,15,,,,
10,up,Rag'n'Bone Man,All You Ever Wanted,58,4,8,,,,
11,up,The Kid LAROI,WITHOUT YOU,24,5,13,32,2020-12-13,12,2021-02-28
12,up,Justin Bieber,Anyone,22,6,5,5,2021-01-10,5,2021-01-10
13,up,Mads Langer,Hanging With You,29,3,5,,,,
14,down,Julias Moon,Larger Than Life,10,10,7,,,,
15,up,Ava Max,My Head & My Heart,15,6,14,74,2021-02-21,12,2021-03-21
16,down,The Weeknd,Save Your Tears,9,1,20,80,2020-03-22,1,2021-03-21
17,-,London Grammar,How Does It Feel,-,17,1,,,,
18,down,Michael Caen,Truck Stop,14,10,68,,,,
19,down,Christopher,Fall So Hard,16,4,6,,,,
20,down,Tom Grennan,Little Bit of Love,13,6,6,,,,
21,down,Coco O.,Soldier,19,8,5,,,,
22,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),18,18,12,,,,
23,up,Taylor Swift,willow,26,11,13,73,2020-12-13,2,2020-12-20
24,up,Halberg - Larsen,Magi I Luften,39,3,64,,,,
25,up,Hugo Helmig,Wake Up,50,22,6,,,,
26,up,Åse Wentzel,I Morgen Er Også En Dag,38,14,3,,,,
27,up,Drew Sycamore,I Wanna Be Dancing,43,2,28,,,,
28,up,Kygo & Tina Turner,What's Love Got to Do with It,75,22,31,83,2020-09-06,57,2020-09-20
29,-,Medina,Ser Du Mig,-,7,1,,,,
30,down,Kygo & OneRepublic,Lose Somebody,25,9,43,86,2020-06-07,80,2020-07-05
31,down,Christopher,Leap Of Faith,17,3,48,,,,
32,up,Joel Corry,Head & Heart (feat. MNEK),34,20,35,99,2020-07-26,16,2020-09-20
33,up,Miley Cyrus,Midnight Sky,63,2,36,14,2020-08-23,12,2020-10-25
34,up,Topic,Breaking Me (feat. A7S),44,12,43,94,2020-03-01,8,2020-08-16
35,up,Griff,Black Hole,36,30,4,,,,
36,down,Clara,Girl like You,32,10,29,,,,
37,up,Lukas Graham,Share That Love (feat. G-Eazy),64,3,32,,,,
38,up,Years & Years,Starstruck,62,34,2,,,,
39,up,Dopha,"I'm Not Crying, You Are (feat. Beinir)",61,23,3,,,,
40,up,The Weeknd,In Your Eyes,57,2,55,41,2020-03-22,12,2020-03-29
41,up,Jason Derulo,Take You Dancing,41,4,35,71,2020-08-23,16,2021-01-17
42,down,Hugo Helmig,Champagne Problems,21,5,25,,,,
43,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),96,33,3,39,2020-11-15,39,2020-11-15
44,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),81,24,41,36,2020-06-21,2,2020-08-09
45,up,Benjamin Hav,Den Dejligste Boy,46,29,9,,,,
46,up,Selma Judith,Some Folklores,59,27,3,,,,
47,up,Kings of Leon,The Bandit,93,27,8,,,,
48,-,Justin Bieber,Holy (feat. Chance the Rapper),-,2,26,83,2020-09-20,4,2020-09-27
49,up,Olivia Rodrigo,drivers license,51,20,14,1,2021-01-17,1,2021-01-17
50,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,48,25,4,89,2021-04-04,78,2021-04-11
51,down,Harry Styles,Watermelon Sugar,42,2,45,85,2019-11-17,2,2020-08-23
52,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",66,51,23,,,,
53,down,Agnes,Fingers Crossed,33,6,11,,,,
54,up,Troels Gustavsen,Knuste Hjerter,76,2,22,,,,
55,down,Victor Leksell,Svag,23,3,51,,,,
56,down,Doja Cat,Kiss Me More (feat. SZA),12,12,2,9,2021-04-18,1,2021-05-16
57,down,Harry Styles,Golden,37,2,25,61,2019-12-22,39,2020-12-13
58,up,Keith Urban,One Too Many,78,11,18,,,,
59,up,Fyr Og Flamme,Øve Os På Hinanden,83,22,5,,,,
60,-,twenty one pilots,Shy Away,-,10,1,,,,
61,down,Sandro Cavazza,Lean on Me,49,9,2,,,,
62,-,Fyr & Flamme,Menneskeforbruger,-,9,21,,,,
63,-,Mina Okabe,Walk Away,-,7,1,,,,
64,up,The John Barry Seven Plus Four,Hit & Miss (Remastered),82,64,6,,,,
65,-,IAMJJ,Your Parents House,-,60,4,,,,
66,up,Go Go Berlin,Struggle is Real,99,48,4,,,,
67,-,PATINA,Flammer Rammer (Radio Edit),-,14,34,,,,
68,down,Justin Bieber,Hold On,53,36,5,11,2021-03-14,7,2021-03-28
69,-,Zara Larsson,Look What You've Done,-,30,1,,,,
70,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),74,47,25,99,2020-10-11,61,2020-11-01
71,-,Nicklas Sahl,There For You,-,19,20,,,,
72,down,Jung,To Timer I Træk,55,22,5,,,,
73,-,Dopha,The Game,-,11,18,,,,
74,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),40,5,2,56,2021-03-21,1,2021-03-28
75,up,Harry Styles,Treat People With Kindness,77,3,10,,,,
76,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,49,1,,,,
77,-,Luca Stereo,I'm Down,-,34,1,,,,
78,-,"Regard, Troye Sivan & Tate McRae",You,-,19,1,,,,
79,down,Pil & andreas odbjerg,Omvendt,27,17,10,,,,
80,-,Maroon 5,Memories,-,2,61,36,2019-10-06,2,2019-11-17
81,-,Rihanna,Diamonds,-,79,5,,,,
82,up,Taylor Swift,willow (dancing witch version (Elvira remix)),94,51,4,,,,
83,-,HAIM,Don't Wanna,-,4,20,,,,
84,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,12,19,,,,
85,-,Robbie Williams,Rock DJ,-,84,2,,,,
86,down,Meduza,Paradise (feat. Dermot Kennedy),73,37,10,61,2021-01-03,22,2021-02-07
87,-,24kGoldn,Mood (feat. iann dior),-,33,22,33,2020-08-23,1,2020-10-11
88,down,Ava Max,Kings & Queens,30,19,44,80,2020-03-15,37,2020-09-27
89,-,The Minds Of 99,En Stemme,-,23,9,,,,
90,-,Annie Lennox,Walking On Broken Glass,-,78,2,,,,
91,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,13,3,6,2021-03-14,2,2021-05-09
92,-,girl in red,Serotonin,-,39,5,,,,
93,-,George Michael,Amazing,-,89,1,,,,
94,-,KIDD,Buongiorno,-,18,1,,,,
95,-,RoseeLu,Playing Alone,-,56,1,,,,
96,-,Tones and I,Dance Monkey,-,6,27,6,2019-10-06,1,2019-11-10
97,-,Christopher,Ghost,-,1,51,,,,
98,-,Dua Lipa,Don't Start Now,-,2,44,19,2019-11-03,3,2020-01-05
99,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,99,1,81,2021-02-28,39,2021-04-11
100,down,Baby Queen,Raw Thoughts,67,24,3,,,,
