Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,benny,2,1,12,,,,
2,down,Teddy Swims,Lose Control,1,1,13,,,,
3,up,Jonah Blacksmith,Up,4,1,10,,,,
4,up,Dua Lipa,Training Season,6,4,8,,,,
5,up,Saba,SAND,10,5,11,,,,
6,down,Kygo & Ava Max,Whatever,3,2,9,,,,
7,down,Beyoncé,TEXAS HOLD 'EM,5,3,9,,,,
8,up,Hjalmer,Aldrig Alene,9,4,13,,,,
9,down,Medina,Danser For Mig Selv,8,5,24,,,,
10,down,Zara Larsson,You Love Who You Love,7,6,10,,,,
11,up,RoseeLu,Real Love,16,11,11,,,,
12,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),-,12,2,,,,
13,down,Benjamin Ingrosso,Kite,11,10,10,,,,
14,up,Miley Cyrus,Used To Be Young,20,1,34,,,,
15,up,Saint Clara,Progress,23,1,41,,,,
16,up,Uro,Godthåbsvej,21,2,25,,,,
17,down,Pil,Gangen,14,2,8,,,,
18,down,Justin Timberlake,No Angels,15,9,4,,,,
19,down,Malte Ebert & Svea S,Mindst Ondt,12,3,24,,,,
20,down,Tobias Rahim,Bellevue (feat. D1MA),18,12,7,,,,
21,down,Basim,Johnny,13,10,12,,,,
22,up,Sia & Kylie Minogue,Dance Alone,33,22,6,,,,
23,down,The Blue Van,True,17,4,60,,,,
24,up,Rasmus Seebach,Mord På Dansegulvet,30,12,6,,,,
25,up,Ariana Grande,we can't be friends (wait for your love),60,25,4,,,,
26,down,Lewis Capaldi,Forget Me,22,7,83,,,,
27,up,P!nk,TRUSTFALL,32,2,52,,,,
28,down,Justin Timberlake,Selfish,24,19,10,,,,
29,up,Benson Boone,Beautiful Things,31,12,6,,,,
30,up,Tobias Rahim,Flyvende Faduma,52,1,86,,,,
31,down,Ed Sheeran,American Town,29,4,27,,,,
32,up,Thor Farlov,Alt Det (feat. Noah Carter),49,32,8,,,,
33,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),36,4,44,,,,
34,up,Mumle,Det Modsatte,34,2,28,,,,
35,up,Uro,Føles Godt (feat. Mekdes),50,35,41,,,,
36,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,42,1,45,,,,
37,-,GUZO,Still,-,37,1,,,,
38,up,Artigeardit & Lamin,Sent,83,36,3,,,,
39,up,Taylor Swift,Cruel Summer,45,24,30,,,,
40,down,Paul Russell,Lil Boo Thang,26,15,18,,,,
41,down,Ella Augusta,Internetsangen,35,35,6,,,,
42,up,KRYD,Ikke Nogens Mere,76,17,9,,,,
43,up,Ed Sheeran,Eyes Closed,44,1,53,,,,
44,down,Dua Lipa,Houdini,39,1,23,,,,
45,up,girl in red,Too Much,57,45,5,,,,
46,up,Romy,She's On My Mind,67,16,30,,,,
47,down,Kenya Grace,Strangers,43,21,29,,,,
48,down,Aura Dione,Mirrorball Of Hope,19,10,12,,,,
49,-,Guldimund,Storebæltsbroen,-,28,1,,,,
50,up,Maximillian,Honest Too,51,29,11,,,,
51,down,Rema & Selena Gomez,Calm Down,38,28,50,,,,
52,up,Stella,Sign Here,58,43,9,,,,
53,down,Tanner Wareham,Stick Season (Noah Kahan),25,20,6,,,,
54,up,Dillistone & Medina,Weightless,63,24,13,,,,
55,down,DAYYANI,Nobody Kills Me Like You Do,54,40,8,,,,
56,-,Harry Styles,As It Was,-,1,85,,,,
57,-,Beinir,Romeo,-,57,6,,,,
58,-,Noah Kahan,Stick Season,-,2,11,,,,
59,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),72,3,127,,,,
60,down,Conan Gray,Lonely Dancers,55,43,5,,,,
61,down,Ariana Grande,"yes, and?",40,20,10,,,,
62,up,The Weeknd,Blinding Lights,89,1,79,94,2019-12-01,1,2020-03-01
63,up,Zara Larsson & David Guetta,On My Love,81,60,9,,,,
64,-,Mimi Webb,Ghost of You,-,6,40,,,,
65,down,Katinka Band,Andensortering,27,27,12,,,,
66,down,Kind mod Kind,Kærligheden Vinder,61,30,4,,,,
67,up,Emma Winther,Hun Drømmer,94,42,10,,,,
68,up,Dean Lewis,How Do I Say Goodbye,74,11,75,,,,
69,-,Ameli Dot,Red Lights,-,32,1,,,,
70,down,Svea S,Tro Mig Jeg Vil Være Der,53,6,4,,,,
71,down,Ida Laurberg,Mellem Mor Og Far,28,4,20,,,,
72,-,George Michael,Faith (2010 Remastered Version),-,72,1,,,,
73,-,Amy Winehouse,Back to Black,-,73,2,,,,
74,-,Million,Greedy Tate Mcrae,-,54,2,,,,
75,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,75,1,,,,
76,-,Shaka Loveless,Usynlig,-,36,1,,,,
77,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,37,16,2,,,,
78,-,Mads Langer,Lejlighed på 5. Sal,-,14,1,,,,
79,down,Blæst,Disko i KBH,48,6,22,,,,
80,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,5,1,,,,
81,-,Kind mod Kind,Love Isn't Easy (feat. Medina),-,3,36,,,,
82,down,"Marshmello, P!nk & Sting",Dreaming,80,9,21,,,,
83,-,Pil,Dronning Af Månen,-,44,21,,,,
84,down,Tate McRae,greedy,46,16,28,,,,
85,-,Alex Warren,Before You Leave Me,-,81,1,,,,
86,-,Troye Sivan,One Of Your Girls,-,44,9,,,,
87,-,Phlake,The Rascal,-,40,22,,,,
88,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),90,60,11,,,,
89,-,The Minds Of 99,Under Din Sne,-,1,57,,,,
90,-,No Doubt,Don't Speak,-,63,7,,,,
91,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),41,37,7,,,,
92,-,Dermot Kennedy,Kiss Me,-,4,60,,,,
93,-,Avril Lavigne,Complicated,-,65,4,,,,
94,-,Luke Combs,Fast Car,-,73,3,,,,
95,-,Jada,Don't Say My Name And Forget It Again,-,1,72,,,,
96,-,Janus Wiberg,I Need Your Love,-,27,10,,,,
97,-,Justin Timberlake,Mirrors (Radio Edit),-,77,9,,,,
98,-,Kind mod Kind,Ung & Smuk,-,47,10,,,,
99,down,Miley Cyrus,Flowers,69,1,58,,,,
100,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,62,3,68,96,2021-04-11,41,2021-05-16
