Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),1,1,8,70,2019-12-01,2,2020-12-27
2,-,Portugal. The Man,Feel It Still,-,2,2,,,,
3,down,Chris Rea,Driving Home for Christmas,2,2,7,45,2019-12-22,45,2019-12-22
4,down,Band Aid,Do They Know It's Christmas?,3,2,7,79,2019-12-08,14,2020-12-27
5,up,Mads Langer,I En Stjerneregn Af Sne,5,3,6,,,,
6,up,Post Malone,Circles,13,1,8,2,2019-10-06,2,2019-10-06
7,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,14,7,7,,,,
8,down,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,7,1,7,,,,
9,up,Dua Lipa,Don't Start Now,9,2,7,19,2019-11-03,3,2020-01-05
10,down,MC Einar,Jul det' cool,4,4,7,,,,
11,up,Maroon 5,Memories,11,2,8,36,2019-10-06,2,2019-11-17
12,down,Mel & Kim,Rockin' Around the Christmas Tree,6,2,6,,,,
13,down,The Saffaii,All I Want for Christmas Is You,8,8,6,,,,
14,up,Coldplay,Orphans,20,2,8,46,2019-10-27,21,2019-11-03
15,down,Britney Spears,My Only Wish (This Year),12,5,5,,,,
16,up,Gnags,Gnags' Julesang,19,11,5,,,,
17,up,Hjalmer,Kongespil (Tinka og Kongespillet),18,17,5,,,,
18,up,Nicklas Sahl,Four Walls,26,1,8,,,,
19,down,Lukas Graham,HERE (For Christmas),16,2,5,,,,
20,down,Mads Langer,Eyes Closed,10,3,8,,,,
21,up,P!nk,Walk Me Home,24,5,8,71,2019-10-20,71,2019-10-20
22,down,Mabel,Don't Call Me Up,17,8,8,95,2019-10-13,95,2019-10-13
23,-,Norrbilar,Norrbilar,-,1,6,,,,
24,up,Clara,Legend,25,8,8,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,83,1,8,1,2019-10-06,1,2019-10-06
26,down,Jonas Brothers,Only Human,22,3,8,42,2019-10-06,27,2019-11-03
27,down,Drew,Perfect Disaster,21,11,8,,,,
28,up,Tones and I,Dance Monkey,33,6,8,6,2019-10-06,1,2019-11-10
29,up,Sanne Salomonsen & Nikolaj Steen,Vi lover hinanden,68,19,3,,,,
30,up,Sam Smith,How Do You Sleep?,90,2,8,8,2019-10-06,6,2019-10-13
31,up,Kygo & Whitney Houston,Higher Love,36,3,8,22,2019-10-06,20,2019-10-13
32,down,Lewis Capaldi,Someone You Loved,31,4,7,4,2019-10-06,4,2019-10-06
33,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],15,13,8,25,2019-10-27,23,2019-11-24
34,up,Lukas Graham,Lie,37,6,8,,,,
35,up,Dan + Shay & Justin Bieber,"10,000 Hours",71,8,8,21,2019-10-06,9,2019-10-13
36,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),29,29,6,37,2019-12-29,37,2019-12-29
37,down,Dermot Kennedy,Outnumbered,34,11,8,73,2019-10-20,73,2019-10-20
38,up,Gasolin',Endelig Jul Igen,40,15,4,,,,
39,down,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),35,35,5,98,2020-12-27,98,2020-12-27
40,up,Burhan G,Så Blev Det Jul,44,17,3,,,,
41,up,Drew,All the Things (I'm Not),84,5,7,,,,
42,down,Drengene fra Angora,Jul I Angora,30,16,4,,,,
43,up,Phlake & Mercedes the Virus,Baby Steps,43,1,6,,,,
44,up,Harry Styles,Adore You,74,5,2,24,2019-12-08,6,2020-04-19
45,down,Rasmus Seebach,Lille Store Verden,41,13,3,,,,
46,down,Queen,Thank God It's Christmas (Non-Album Single),27,22,4,,,,
47,down,Ed Sheeran,Beautiful People (feat. Khalid),46,3,7,13,2019-10-06,13,2019-10-06
48,down,Gulddreng,Guld Jul,42,32,7,,,,
49,up,Lewis Capaldi,Before You Go,61,7,2,45,2019-11-24,10,2020-08-30
50,down,Sam Feldt,Post Malone (feat. RANI),28,16,8,,,,
51,-,Nik & Jay,Paradis (Lige Her),-,17,5,,,,
52,up,Taylor Swift,You Need To Calm Down,55,13,8,44,2019-10-06,44,2019-10-06
53,down,Sys Bjerre,Det'cember (Radio Edit),32,32,6,,,,
54,down,Ed Sheeran & Justin Bieber,I Don't Care,53,2,6,31,2019-10-06,23,2019-11-17
55,up,Anne Linnet,Lille Messias,56,29,3,,,,
56,up,Darleens,It's Gonna Be a Cold Cold Christmas,72,14,5,,,,
57,up,Darlene Love,All Alone on Christmas,70,45,4,,,,
58,-,Caroline Henderson,Vil Du Være Min I Nat,-,53,3,,,,
59,down,Ariana Grande,Santa Tell Me,52,13,3,77,2019-12-08,8,2020-12-27
60,up,Cartoons,Santa Claus Is Coming to Town,65,60,3,,,,
61,up,Cliff Richard,Mistletoe and Wine,75,40,3,,,,
62,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,14,6,,,,
63,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,57,28,2,31,2019-12-08,26,2020-12-27
64,up,Joey Moe,Hey Mor,69,64,2,,,,
65,down,Sia,Santa's Coming For Us,50,50,2,,,,
66,up,You Know Who & Christina,Finally It's Christmas Again,67,15,7,,,,
67,down,Regard,Ride It,39,18,8,57,2019-10-06,13,2019-11-10
68,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),64,33,5,,,,
69,up,Maria Montell,Let It Snow! Let It Snow! Let It Snow!,80,69,2,,,,
70,down,Bobby Helms,Jingle Bell Rock (Single Version),66,30,2,56,2019-12-22,19,2020-12-27
71,down,Spice Girls,Sleigh Ride,60,60,5,,,,
72,down,Harry Styles,Lights Up,63,1,8,19,2019-10-13,12,2019-10-20
73,-,Robbie Williams,Time for Change,-,73,1,,,,
74,down,The Weeknd,Heartless,59,23,3,22,2019-12-01,5,2019-12-08
75,-,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",-,11,7,,,,
76,-,Nicklas Sahl,New Eyes,-,21,4,,,,
77,-,Kylie Minogue,Let It Snow,-,77,1,,,,
78,down,Lord Siva & Vera,Party Angel,45,38,4,,,,
79,up,Kelly Clarkson,Underneath the Tree,88,18,2,77,2019-12-22,16,2020-12-27
80,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),87,14,4,64,2019-12-01,52,2020-01-12
81,down,Billie Eilish,everything i wanted,58,23,4,53,2019-11-17,3,2019-11-24
82,up,Avicii,SOS (feat. Aloe Blacc),85,24,8,,,,
83,-,Lord Siva & Vera,Paris,-,2,7,,,,
84,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
85,-,Jonas Brothers,Sucker,-,8,4,32,2019-10-06,32,2019-10-06
86,up,Caroline Castell,Tidsrejsen,97,51,3,,,,
87,down,Katy Perry,Cozy Little Christmas,79,74,2,,,,
88,up,Train,Shake Up Christmas,92,47,2,,,,
89,-,ジャクソン 5,ママがサンタにキスをした,-,89,1,,,,
90,-,ricky retro,Happy New Year (feat. Love Harder) [Takis Remix],-,90,1,,,,
91,down,Tommy Seebach & Annette Heick,Vi ønsker jer alle en glædelig jul,62,51,6,,,,
92,-,Dominic Fike,3 Nights,-,39,2,,,,
93,down,Meghan Trainor,I'll Be Home,89,51,2,,,,
94,up,Rasmus Seebach,Der' Noget I December,94,14,2,,,,
95,down,ジャスティン・ビーバー,君とホワイト・キス,54,20,2,69,2019-12-29,21,2020-12-27
96,-,Leona Lewis,One More Sleep,-,15,1,,,,
97,down,Arezzo Gold,Alfa,76,13,3,,,,
98,-,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),-,98,1,,,,
99,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),77,25,8,,,,
100,down,Shakin' Stevens,Merry Christmas Everyone,51,12,6,,,,
