Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phlake & Mercedes the Virus,Baby Steps,7,1,9,,,,
2,up,Dua Lipa,Don't Start Now,4,2,10,19,2019-11-03,3,2020-01-05
3,down,Post Malone,Circles,1,1,11,2,2019-10-06,2,2019-10-06
4,up,Coldplay,Orphans,5,2,11,46,2019-10-27,21,2019-11-03
5,down,Maroon 5,Memories,2,2,11,36,2019-10-06,2,2019-11-17
6,up,Drew,All the Things (I'm Not),33,5,10,,,,
7,up,The Weeknd,Blinding Lights,31,1,4,94,2019-12-01,1,2020-03-01
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,8,11,21,2019-10-06,9,2019-10-13
9,up,Calby,Burnout,40,2,4,,,,
10,up,Harry Styles,Lights Up,36,1,11,19,2019-10-13,12,2019-10-20
11,down,Mads Langer,Eyes Closed,3,3,11,,,,
12,down,Lukas Graham,Lie,6,6,11,,,,
13,up,Lewis Capaldi,Before You Go,30,7,5,45,2019-11-24,10,2020-08-30
14,down,Harry Styles,Adore You,10,5,5,24,2019-12-08,6,2020-04-19
15,up,Halberg - Larsen,Magi I Luften,27,3,3,,,,
16,up,NOAH,Alle Går I Stykker,82,11,3,,,,
17,down,P!nk,Walk Me Home,9,5,11,71,2019-10-20,71,2019-10-20
18,down,Lewis Capaldi,Someone You Loved,12,4,10,4,2019-10-06,4,2019-10-06
19,down,Sam Smith,How Do You Sleep?,14,2,11,8,2019-10-06,6,2019-10-13
20,down,Drew,Perfect Disaster,11,11,11,,,,
21,down,Tones and I,Dance Monkey,13,6,11,6,2019-10-06,1,2019-11-10
22,down,Nicklas Sahl,Four Walls,19,1,11,,,,
23,up,Jonah Blacksmith,Monster,75,14,4,,,,
24,up,Nik & Jay,Paradis (Lige Her),55,17,8,,,,
25,up,Ava Max,Salt,86,4,3,91,2020-03-01,65,2020-04-19
26,up,andreas odbjerg,føler mig selv 100,66,3,9,,,,
27,down,Dermot Kennedy,Outnumbered,23,11,11,73,2019-10-20,73,2019-10-20
28,up,Dominic Fike & Kenny Beats,Phone Numbers,79,28,2,,,,
29,up,Marshall Cecil,Soliloquy (Wouldn't Feel Alone),53,5,5,,,,
30,down,Ed Sheeran & Justin Bieber,I Don't Care,18,2,9,31,2019-10-06,23,2019-11-17
31,down,Sam Feldt,Post Malone (feat. RANI),16,16,11,,,,
32,down,Mabel,Don't Call Me Up,8,8,11,95,2019-10-13,95,2019-10-13
33,up,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",57,11,10,,,,
34,down,Norrbilar,Norrbilar,28,1,9,,,,
35,up,Nicklas Sahl,New Eyes,44,21,7,,,,
36,up,Unknown Mortal Orchestra,Multi-Love,78,36,2,,,,
37,-,Lauv,I Like Me Better,-,37,1,,,,
38,up,Rasmus Seebach,Lovesong,38,3,9,,,,
39,down,Ed Sheeran,Beautiful People (feat. Khalid),20,3,10,13,2019-10-06,13,2019-10-06
40,down,Clara,Legend,15,8,11,,,,
41,down,Shawn Mendes & Camila Cabello,Señorita,22,1,11,1,2019-10-06,1,2019-10-06
42,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),29,14,7,64,2019-12-01,52,2020-01-12
43,-,Jung,Hun Kommer Tilbage,-,16,9,,,,
44,-,Dopha,September Till June,-,14,1,,,,
45,up,Volbeat,7:24,97,17,6,,,,
46,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],25,13,11,25,2019-10-27,23,2019-11-24
47,-,Justin Bieber,Yummy,-,16,1,86,2020-01-05,3,2020-01-12
48,-,Patrick Dorgan,I'm the One,-,33,1,,,,
49,down,Sam Smith & Normani,Dancing with a Stranger,37,23,4,51,2019-10-06,51,2019-10-06
50,down,Jonas Brothers,Only Human,24,3,11,42,2019-10-06,27,2019-11-03
51,down,Caroline Polachek,So Hot You're Hurting My Feelings,47,13,8,,,,
52,down,Michael Caen,Truck Stop,21,10,3,,,,
53,-,Alexander Oscar,Number,-,53,1,,,,
54,down,Taylor Swift,You Need To Calm Down,26,13,11,44,2019-10-06,44,2019-10-06
55,up,Peter Sommer,Vi Der Valgte Mælkevejen,81,55,6,,,,
56,-,HAIM,Now I'm In It,-,30,5,,,,
57,down,Jonas Brothers,Sucker,48,8,7,32,2019-10-06,32,2019-10-06
58,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,10,9,87,2019-10-20,28,2019-12-08
59,up,Hugo Helmig,Young Like This,61,16,6,,,,
60,up,Karl William,Tar Fra,96,42,5,,,,
61,up,MØ,On & On (Mixed),91,19,9,,,,
62,-,Alanis Morissette,Reasons I Drink,-,51,1,,,,
63,up,Christopher,Real Life,74,2,8,,,,
64,up,Ganger,Olympisk,87,20,5,,,,
65,up,The Minds Of 99,Som Fluer,92,16,6,,,,
66,up,Tessa,Ben,72,24,6,,,,
67,down,Billie Eilish,everything i wanted,59,23,7,53,2019-11-17,3,2019-11-24
68,down,Kygo & Whitney Houston,Higher Love,32,3,11,22,2019-10-06,20,2019-10-13
69,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,34,14,9,,,,
70,-,Love Shop,Copenhagen Dreaming,-,61,1,,,,
71,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),43,25,2,,,,
72,-,SHAED,Trampoline,-,17,1,55,2019-10-06,51,2019-11-10
73,down,Panic! At the Disco,High Hopes,41,21,3,,,,
74,-,Chief 1,Tosser,-,47,1,,,,
75,down,The Weeknd,Heartless,54,23,6,22,2019-12-01,5,2019-12-08
76,down,Nicklas Sahl,Planets,68,8,7,,,,
77,-,Jada,Lonely,-,38,1,,,,
78,-,Thøger Dixgaard,Blød Inden I,-,53,1,,,,
79,up,Lord Siva & Vera,Oh My God,80,11,5,,,,
80,up,Karl William,Selvom Du,93,2,6,,,,
81,down,TV-2,Rigtige Mænd,65,64,3,,,,
82,-,Stereophonics,Don't Let the Devil Take Another Day,-,82,1,,,,
83,-,Carl Emil Petersen,I Drømme Har Jeg Drømt Om Dig,-,58,1,,,,
84,down,Christopher,My Heart,70,2,6,,,,
85,down,Lord Siva & Vera,Paris,35,2,10,,,,
86,down,Ava Max,So Am I,42,4,5,69,2019-10-06,69,2019-10-06
87,-,Maggie Rogers,Love You For a Long Time,-,33,1,,,,
88,-,Rihanna,Diamonds,-,79,1,,,,
89,down,Lord Siva & Vera,Party Angel,64,38,7,,,,
90,-,Nea,Some Say,-,1,1,84,2020-03-01,84,2020-03-01
91,-,Lis Sørensen,Mine Øjne de Skal Se,-,70,1,,,,
92,down,Maroon 5,Girls Like You (feat. Cardi B),45,37,3,,,,
93,-,Hugo Helmig,Wild,-,34,4,,,,
94,down,Shawn Mendes,If I Can't Have You,46,17,6,63,2019-10-06,63,2019-10-06
95,-,Ea Kaya,4 AM,-,64,3,,,,
96,-,Future Animals,Crazy Love,-,24,4,,,,
97,-,Rasmus Walter,Dybt Vand,-,83,1,,,,
98,-,Vargas & Lagola,Roads,-,98,1,,,,
99,-,Betty Bass,Sideways,-,91,1,,,,
100,-,Mads Langer,Me Without You,-,4,7,,,,
