Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,236,,,,
2,up,Calvin Harris,Motion,2,2,234,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,236,75,2019-10-06,57,2019-10-20
4,up,The Vision,Down (feat. Dames Brown) - EP,39,4,2,,,,
5,down,David Guetta,Lovers on the Sun - EP,4,4,234,,,,
6,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,5,5,236,,,,
7,up,Aquatone,Audio Unit,30,7,2,,,,
8,down,Drake,"Honestly, Nevermind",6,3,101,,,,
9,down,Sean Paul,How Deep Is Your Love (feat. Kelly Rowland) [Remixes],7,6,236,,,,
10,down,Calvin Harris,18 Months,8,8,234,,,,
11,up,Lisa Lisa & Cult Jam,Lisa Lisa & Cult Jam: Super Hits,38,11,7,,,,
12,down,Avicii,The Days/Nights - EP,9,5,192,,,,
13,down,Craig David,Following My Intuition (Deluxe),10,6,234,,,,
14,down,Armin van Buuren,A State of Trance 2014,11,6,236,,,,
15,down,Various Artists,Just Dance 2012 - Top 40 Club Electro & House Hits,12,10,236,,,,
16,down,Robin Schulz,Prayer,13,11,236,,,,
17,down,Mr SAB,The Step - EP,14,2,132,,,,
18,down,Kygo,Cloud Nine,15,8,236,,,,
19,down,Varios Artistas,Dance,16,12,236,,,,
20,down,Skrillex,Recess,17,13,236,,,,
21,down,meskill,Blue Cruise,18,1,171,,,,
22,down,Various Artists,"South African House Beats, Vol. 2",19,7,236,,,,
23,down,Bruno Mars,Locked Out of Heaven (Remixes) - EP,20,20,236,,,,
24,down,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,21,21,236,,,,
25,down,Femi Kuti,Shoki Remixed,22,22,236,,,,
26,down,Calvin Harris,Funk Wav Bounces Vol. 1,23,23,236,,,,
27,down,The Chainsmokers,Collage - EP,24,24,234,,,,
28,down,Armin van Buuren,Intense (Bonus Track Version),25,24,236,,,,
29,down,Silver Convention,Fly Robin Fly,26,26,236,,,,
30,down,Swedish House Mafia,Until Now,27,27,234,,,,
31,down,Jade,Jade to the Max,28,9,233,,,,
32,down,Sister Sledge,The Best of Sister Sledge,29,11,236,,,,
33,down,Semi Tee,I'M ONLY TWEENTYONE,31,8,184,,,,
34,down,Laolu Gbenjo,Expression,32,9,151,,,,
35,down,The Chainsmokers,Memories...Do Not Open,33,32,236,,,,
36,down,Various Artists,Defected Presents Most Rated 2015,34,33,236,,,,
37,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin) - EP,35,9,236,,,,
38,down,DJ Kent,The Weekent,36,10,226,,,,
39,down,Sister Sledge,We Are Family,37,36,210,,,,
