Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,65,4,2020-02-23,1,2020-03-29
2,up,Tingsek,Home,22,2,2,,,,
3,down,The Weeknd,Starboy,2,1,80,65,2019-12-08,35,2021-02-14
4,down,SZA,Ctrl,3,2,79,99,2020-08-16,20,2021-01-10
5,up,GIVĒON,When It's All Said And Done... Take Time,5,2,10,58,2021-03-14,10,2021-03-21
6,down,Doja Cat,Hot Pink (Video Deluxe),4,4,6,59,2021-04-11,42,2021-04-18
7,down,Amy Winehouse,Back to Black,6,6,80,,,,
8,down,Tory Lanez,PLAYBOY,7,2,11,34,2021-03-07,9,2021-03-14
9,up,The Weeknd,Trilogy,20,6,79,,,,
10,up,Chris Brown,Indigo (Extended),19,8,76,95,2019-10-06,78,2019-11-10
11,up,The Weeknd,Beauty Behind the Madness,11,3,79,43,2021-02-14,43,2021-02-14
12,up,The Weeknd,Kiss Land (Deluxe),33,7,72,,,,
13,down,Summer Walker,Over It (Complete Set Video Version),9,9,9,83,2021-04-25,83,2021-04-25
14,up,Queen Naija,missunderstood…still,74,14,4,40,2021-04-25,40,2021-04-25
15,up,Jazmine Sullivan,Heaux Tales,27,2,16,25,2021-01-10,6,2021-01-17
16,down,Snoh Aalegra,"- Ugh, those feels again",12,1,76,86,2020-01-05,84,2020-01-12
17,-,Jorja Smith,Be Right Back,-,17,1,41,2021-05-16,41,2021-05-16
18,-,Daniel Caesar,Freudian,-,15,55,,,,
19,down,The Weeknd,House of Balloons (Original),17,1,7,3,2021-03-28,3,2021-03-28
20,down,Khalid,Free Spirit,14,5,79,,,,
21,up,Marvin Gaye,What's Going On,64,10,41,,,,
22,up,PARTYNEXTDOOR,PARTYMOBILE,57,3,47,80,2020-03-01,5,2020-04-05
23,up,Jacob Collier,Djesse Vol. 3,66,10,25,,,,
24,up,Trey Songz,Back Home,38,5,24,44,2020-10-11,14,2020-10-18
25,up,Kehlani,It Was Good Until It Wasn't,79,4,47,72,2020-05-03,2,2020-05-17
26,down,Sade,The Best of Sade,25,3,79,,,,
27,-,Dj Bronco,Solar Mix,-,23,4,,,,
28,down,Khalid,American Teen,24,5,78,,,,
29,-,Phat Phunktion,Real Life .:.High Fidelity,-,29,2,,,,
30,down,The Weeknd,The Highlights (Deluxe Video Album),21,2,15,14,2021-02-14,14,2021-02-14
31,-,Jhené Aiko,Sailing Soul(s),-,10,6,87,2021-03-14,25,2021-03-21
32,up,Sade,The Ultimate Collection (Remastered),34,6,79,,,,
33,up,Omah Lay,What Have We Done - EP,55,9,22,84,2020-11-22,76,2020-11-29
34,down,Arlo Parks,Collapsed in Sunbeams (Up Next Film Edition),10,4,7,95,2021-02-07,95,2021-02-07
35,down,Coco O.,It's A Process,28,28,2,,,,
36,-,Tingsek,Amygdala,-,36,6,,,,
37,down,The Weeknd,"My Dear Melancholy,",16,6,79,78,2019-12-01,73,2021-04-04
38,-,Sade,Love Deluxe,-,32,44,,,,
39,-,Boney M.,The Greatest Hits,-,28,51,,,,
40,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,15,6,18,31,2020-11-22,31,2020-11-22
41,-,Alicia Keys,ALICIA,-,1,59,21,2020-09-20,4,2020-09-27
42,down,Chris Brown & Young Thug,Slime & B,41,3,54,2,2020-05-10,2,2020-05-10
43,down,Donna Summer,VH1 Presents Live & More Encore!,29,13,9,,,,
44,-,Donell Jones,My Heart,-,44,2,,,,
45,-,Sade,Lovers Rock,-,17,59,,,,
46,-,Al Green,Greatest Hits: The Best of Al Green,-,46,4,,,,
47,down,6LACK,East Atlanta Love Letter,23,11,74,,,,
48,down,Shelley FKA DRAM,Shelley FKA DRAM,8,8,3,,,,
49,down,Giveon,TAKE TIME,30,7,58,96,2020-06-14,37,2021-02-21
50,up,Erykah Badu,Baduizm (Special Edition),85,41,4,,,,
51,-,PARTYNEXTDOOR,PARTYPACK,-,6,10,29,2020-10-18,6,2020-10-25
52,-,Sade,Soldier of Love,-,36,8,,,,
53,-,H.E.R.,I Used to Know Her,-,26,33,,,,
54,down,Yung Bleu,Love Scars: The 5 Stages Of Emotions (Deluxe),18,18,10,92,2020-10-25,92,2020-10-25
55,down,Brent Faiyaz,F**k the World,26,1,53,27,2020-02-09,3,2020-02-16
56,down,Erykah Badu,Mama's Gun,39,39,23,,,,
57,down,eAeon,Fragile,43,28,3,,,,
58,-,LUCKY TAPES,Blend,-,58,1,,,,
59,-,Majid Jordan,Majid Jordan,-,53,3,,,,
60,-,Chris Brown,Graffiti (Expanded Edition),-,60,1,,,,
61,down,Erykah Badu,"New Amerykah, Pt. 2: Return of the Ankh",58,49,17,,,,
62,-,Al Green,Let's Stay Together,-,59,6,,,,
63,-,SoMo,SoMo,-,63,1,,,,
64,down,Chloe x Halle,Ungodly Hour (Chrome Edition),49,20,6,96,2021-02-28,87,2021-03-07
65,-,Tayc,H E L I O S.,-,65,2,,,,
66,down,Omah Lay,Get Layd - EP,62,19,13,,,,
67,up,Jon Batiste,WE ARE,77,7,5,,,,
68,-,Aretha Franklin,Amazing Grace: The Complete Recordings (Live),-,44,4,,,,
69,-,Nicki Minaj,Pink Friday (Complete Edition),-,69,1,,,,
70,-,Zara Larsson,1,-,8,40,,,,
71,-,Jhené Aiko,Chilombo (Deluxe Video Version),-,22,4,,,,
72,-,The Bamboos,Hard Up,-,72,1,,,,
73,-,Whitney Houston,Whitney,-,42,7,,,,
74,-,Various Artists,Habibi Funk: An Eclectic Selection of Music from the Arab World (Habibi Funk 007),-,74,1,,,,
75,-,blackbear,Dead (Acoustic) - EP,-,75,2,,,,
76,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),31,4,11,34,2021-02-28,8,2021-03-07
77,-,Toni Braxton,You Mean the World to Me: The Best Love Songs of Toni Braxton,-,56,4,,,,
78,-,Tinashe,Songs For You,-,50,2,,,,
79,-,Durand Jones & The Indications,Durand Jones & the Indications (Deluxe Edition),-,79,1,,,,
80,-,Chris Brown,X (Expanded Edition),-,36,16,,,,
81,up,Aya Nakamura,NAKAMURA (Deluxe Edition),84,17,58,72,2019-11-10,72,2019-11-10
82,-,Amy Winehouse,Frank (Deluxe Edition),-,68,2,,,,
83,down,Lionel Richie,The Definitive Collection,40,6,39,,,,
84,down,Mona Masrour,SCENER,48,3,14,,,,
85,-,Tina Turner,All the Best: The Hits,-,8,69,,,,
86,-,Laura Mvula,The Dreaming Room (Special Edition),-,86,1,,,,
87,-,Kali Uchis,Isolation,-,20,36,,,,
88,down,Usher,Confessions (Expanded Edition),51,19,51,,,,
89,down,Prince,Planet Earth,52,52,2,,,,
90,-,Emily King,Sides,-,90,1,,,,
91,-,Victoria Monét,Jaguar,-,3,25,50,2020-08-09,22,2020-08-16
92,-,Usher,8701,-,65,13,,,,
93,-,Boney M.,Take the Heat Off Me,-,81,2,,,,
