Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tiên Tiên,Chill With Me,2,1,242,,,,
2,up,T5UMUT5UMU,玄 Gen - EP,14,2,2,,,,
3,up,SHAUN,Take - EP,4,1,242,,,,
4,-,"Dave Rodgers, KAIOH & Mega Nrg Man",Deja Vu The Meme,-,4,1,,,,
5,up,Gia Cát Huy,"Liên Khúc Disco Hải Ngoại Không Lời Hay Nhất, Nhạc Trẻ Disco 8X 9X Không Lời Sôi Động (Vol.1)",76,5,4,,,,
6,down,Vprod Music,Nhạc Thiền - Tĩnh Tâm - An Nhiên,5,1,121,,,,
7,down,C418,Excursions,1,1,2,,,,
8,up,Jeffrey Fayman & Robert Fripp,A Temple In the Clouds,78,8,2,,,,
9,down,FKA twigs,MAGDALENE,8,1,241,20,2019-11-10,10,2019-11-17
10,up,Brian Eno,Ambient 1: Music for Airports,33,5,73,,,,
11,up,Robert Fripp,The Gates of Paradise,59,11,2,,,,
12,down,Red Axes,Trips #2: Vietnam - EP,9,2,237,,,,
13,up,Paradis,Recto Verso,37,6,131,,,,
14,down,Tùng,Diễu Hành Mùa Hè,10,1,88,,,,
15,up,Brian Eno,Music For Films,43,15,2,,,,
16,down,C418,Minecraft - Volume Alpha,7,5,207,,,,
17,down,Boss Empty,"I'm Coming, Vol. 1",12,5,242,,,,
18,up,Brian Eno & Harold Budd,The Pearl,46,18,2,,,,
19,down,Suisei Hoshimachi,Bluerose / comet - EP,16,1,157,,,,
20,down,Porter Robinson,Nurture,17,3,166,,,,
21,up,Clan of Xymox,Clan of Xymox,27,21,2,,,,
22,down,Charli XCX,BRAT,3,1,4,,,,
23,down,In Love With a Ghost,Let's Go - EP,19,4,242,,,,
24,down,DJ Thái Hoàng,Thái Hoàng Vinahouse (Part 1),21,2,42,,,,
25,down,Café del Mar,Café del Mar 35th Anniversary (1980-2015),22,5,240,,,,
26,down,Marshmello,Joytime,23,6,242,,,,
27,down,Brian Eno,Apollo: Atmospheres & Soundtracks (with Daniel Lanois & Roger Eno),13,13,5,,,,
28,down,Grimes,Art Angels,24,4,237,,,,
29,-,The Prodigy,The Fat of the Land (Expanded Edition),-,5,7,,,,
30,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",25,4,242,,,,
31,down,Perfume,Future Pop,28,6,241,,,,
32,down,ODESZA,A Moment Apart,29,8,241,,,,
33,down,Brian Eno,Discreet Music,18,16,5,,,,
34,-,The Prodigy,Music for the Jilted Generation,-,8,7,,,,
35,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",30,6,240,,,,
36,down,Brian Eno,Before and After Science - Ten Pictures,20,17,5,,,,
37,down,CAPSULE,Sugarless Girl (Digital Version),31,5,159,,,,
38,down,Polo & Pan,Caravelle (Deluxe),32,3,139,,,,
39,down,Kyary Pamyu Pamyu,KPP BEST,34,14,137,,,,
40,down,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),35,2,241,,,,
41,down,Skrillex,Quest For Fire,36,2,72,,,,
42,down,Thom Yorke,ANIMA,39,7,237,,,,
43,down,SHAUN,Way Back Home: The Remixes - EP,40,5,194,,,,
44,down,Sampha,Process,42,7,240,,,,
45,down,ODESZA,In Return (Deluxe Edition),44,5,236,,,,
46,down,CAPSULE,Player,45,6,158,,,,
47,up,Leon Vynehall,Rojus (Designed to Dance),47,11,157,,,,
48,up,The Blaze,Territory - EP,48,25,238,,,,
49,up,KAYTRANADA,99.9%,49,9,228,,,,
50,up,Various Artists,"TheSoundYouNeed, Vol. 1",50,9,235,,,,
51,up,Trí Minh,Hanoi Love Stories,51,9,239,,,,
52,up,Grimes,Miss Anthropocene (Deluxe Edition),52,4,178,,,,
53,up,The Chemical Brothers,No Geography,53,5,222,,,,
54,up,ODESZA,A Moment Apart (Deluxe Edition),54,6,148,,,,
55,-,"Piano to Relax, Deep Piano Relax & Piano Zone","Calm Relaxing Piano Music to Help You Sleep, Spa, Massage, Meditation, Yoga",-,55,1,,,,
56,down,Steve Angello,Human,55,27,233,,,,
57,down,Bonobo,Migration,56,28,233,,,,
58,up,Mili,Miracle Milk,58,5,139,,,,
59,up,Various Artists,Majestic Casual - Chapter 3,60,30,230,,,,
60,up,Aphex Twin,Syro,62,9,193,,,,
61,up,Mili,Mag Mell,63,10,229,,,,
62,up,HIFANA,HIFANA Live from Tokyo,64,6,164,,,,
63,up,Kim Jae Joong,Y,65,11,69,,,,
64,down,Various Artists,deco - LI$023,6,6,3,,,,
65,up,Minoru-Sakay,Cundi Bodhisattva (The Mother of All Buddhas),66,11,187,,,,
66,up,Touliver,Toulinology - EP,67,4,38,,,,
67,up,Vprod Music,Nhạc Thiền Yoga,68,7,17,,,,
68,up,Vprod Music,Nhạc Spa Thư Giãn,69,3,44,,,,
69,up,星街すいせい,自分勝手Dazzling / バイバイレイニー - EP,70,2,127,,,,
70,up,Ehrling,Give Me Summer - EP,71,3,225,,,,
71,up,Primitive Needs,Phase Unity,72,3,159,,,,
72,up,Allure,Clair De Lune,74,7,147,,,,
73,up,Disclosure,ENERGY (Deluxe),75,4,113,36,2020-08-30,34,2020-09-06
74,-,Xexa,Vibrações de Prata,-,74,1,,,,
75,up,HOYO-MiX,Honkai Impact 3rd - A Post-Honkai Odyssey (feat. MarBlue & Gary Sun) [Original Soundtrack],77,6,51,,,,
76,up,Neon Cult,Crawl - EP,79,50,189,,,,
77,down,Various Artists,ANARKXBELLAKX Vol. 2,11,11,3,,,,
78,down,Remiseria Temperley,"Vos No Sos MI Amigx, Solo Sos Un Alto Contacto - EP",15,15,3,,,,
