Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,1,30,,,,
2,up,Ruger,Bounce,4,2,9,,,,
3,up,Mfb dada & Mfb Bando,Mfb Talk,45,1,6,,,,
4,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",12,4,2,84,2021-05-09,17,2021-05-16
5,up,Kelty,Dear Airtel,21,5,5,,,,
6,down,JAE5,Dimension (feat. Skepta & Rema),2,2,9,,,,
7,up,Russ & Tion Wayne,Keisha & Becky,23,5,6,,,,
8,up,J. Cole,i n t e r l u d e,99,8,2,59,2021-05-09,20,2021-05-16
9,up,Nicki Minaj,Pills N Potions,27,9,23,,,,
10,up,Central Cee,Commitment Issues,10,4,10,,,,
11,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,1,32,,,,
12,up,Vector,Early Momo,20,4,13,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,3,65,26,2019-10-06,26,2019-10-06
14,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),6,6,3,80,2021-05-09,80,2021-05-09
15,-,Haz God,Shoprite,-,1,7,,,,
16,up,Russ Millions x Tion Wayne,Body,28,16,7,,,,
17,-,The Notorious B.I.G.,Juicy,-,17,8,,,,
18,up,Polo G,RAPSTAR,32,7,5,86,2021-04-11,7,2021-04-18
19,up,Zeich Labil Nas,Sorry not Sorry,37,19,3,,,,
20,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",8,8,2,87,2021-05-09,87,2021-05-09
21,up,AudioDog,Google Search,59,6,4,,,,
22,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),14,14,3,77,2021-05-02,35,2021-05-09
23,-,Cassper Nyovest,Skeptedaba,-,23,1,,,,
24,up,Lil Tjay & 6LACK,Calling My Phone,38,4,14,70,2021-02-14,5,2021-02-21
25,down,Domi Domi,Depresed,7,7,5,,,,
26,up,Lojay & Sarz,Tonongo,42,26,2,,,,
27,-,Darkoo,Pick Up,-,27,6,,,,
28,up,Pop Smoke,Mood Swings (feat. Lil Tjay),44,2,45,54,2020-07-12,6,2020-08-09
29,-,Chibey,Sore (Refix) [feat. Yaw Tog],-,29,1,,,,
30,down,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),16,16,3,,,,
31,up,Roddy Ricch,The Box,87,1,76,91,2019-12-08,2,2020-02-16
32,up,Soulja Boy Tell 'Em,Make It Clap,94,32,3,,,,
33,up,Ruger,Abu Dhabi,52,5,9,,,,
34,down,Mellyson,Cj Whoopty (Free Verse Rmx),3,3,2,,,,
35,up,Drake,Wants and Needs (feat. Lil Baby),50,4,11,90,2021-03-07,3,2021-03-14
36,-,50 Cent,P.I.M.P.,-,36,3,,,,
37,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",18,18,2,39,2021-05-09,39,2021-05-09
