Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,27,,,,
2,up,Lauren Daigle,You Say,2,1,27,47,2019-10-06,47,2019-10-06
3,up,Un Corazón,Jesucristo Basta,8,3,17,,,,
4,up,Coro Pascua Joven San Isidro,Vida En Abundancia,5,3,26,,,,
5,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),14,5,2,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,26,,,,
7,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],10,3,9,,,,
8,up,Elevation Worship,What Would You Do (feat. Isaiah Templeton) [Live],43,8,2,,,,
9,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),6,2,16,,,,
10,-,Twice,Amor Sin Condición,-,5,12,,,,
11,-,Hillsong Young & Free,Best Friends (Studio),-,4,9,,,,
12,down,Elevation Worship,RATTLE! (Live),11,11,3,,,,
13,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,88,3,21,,,,
14,up,Elevation Worship,No One Beside (Live),35,14,2,,,,
15,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,15,3,25,,,,
16,-,Tobías Buteler,Rey de Mi Vida,-,9,1,,,,
17,-,Tobías Buteler,Haz Tu Obra,-,11,1,,,,
18,down,Elevation Worship,Available (Live),16,16,2,,,,
19,up,Tobías Buteler,Soplo de Dios,53,19,3,,,,
20,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,21,5,12,,,,
21,up,Tobías Buteler,Lo Más Sublime,77,21,3,,,,
22,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,61,3,24,,,,
23,down,Lauren Daigle,You Say (Piano/Vocal),4,3,25,,,,
24,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,5,19,,,,
25,down,Bethel Music,Peace (feat. We The Kingdom),17,12,4,,,,
26,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,3,1,,,,
27,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),7,3,26,,,,
28,-,Coro Pascua Joven San Isidro,El Que Muere Por Mí,-,6,11,,,,
29,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),73,4,4,,,,
30,up,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],62,16,9,,,,
31,-,Tobías Buteler,Hasta la Locura,-,27,2,,,,
32,-,Barak,Danzar (feat. Redimi2) [Live],-,5,1,,,,
33,-,Hillsong Young & Free,Never Have I Ever (Studio),-,8,1,,,,
34,-,Riley Clemmons,Free,-,34,1,,,,
35,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),41,12,8,85,2020-03-22,78,2020-03-29
36,-,Hillsong Young & Free,Never Have I Ever (Live),-,18,1,,,,
37,down,Coro Pascua Joven San Isidro,Alimento Que Da Vida,31,19,9,,,,
38,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,18,9,11,,,,
39,down,Coro Pascua Joven San Isidro,Dios Te Salve,12,4,19,,,,
40,-,Lauren Daigle,Tú Dices,-,3,1,,,,
41,-,Hillsong en Español,Rey Salvador (En Vivo),-,41,2,,,,
42,-,Hillsong Young & Free,Love Won't Let Me Down,-,42,2,,,,
43,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,3,5,,,,
44,-,Marcos Witt,Renuévame,-,29,2,,,,
45,-,Neon Feather,Do Or Die (feat. Kinn),-,45,2,,,,
46,down,Coro Pascua Joven San Isidro,A Tanto Amor,9,9,19,,,,
47,-,Iglesia Rey de Reyes & Claudio Freidzon,Hay Un Mover (This Is A Move),-,24,8,,,,
48,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),25,3,22,,,,
49,-,Leeland,Way Maker (Live),-,12,15,,,,
50,up,Coro Pascua Joven San Isidro,Conozco Tu Corazón,69,5,16,,,,
51,-,Louis Armstrong,When the Saints Go Marching In,-,13,1,,,,
52,-,Elle Limebear,What Love Looks Like,-,52,1,,,,
53,down,Coro Pascua Joven San Isidro,Con Vos,13,5,16,,,,
54,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],52,20,2,,,,
55,up,Tobías Buteler,Adorador,87,13,3,,,,
56,-,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),-,41,1,,,,
57,down,Redimi2,El Nombre de Jesús (feat. Christine D'clario),37,4,8,,,,
58,-,Andrew Ripp,God Knows (Must Be Love) - Radio Edit,-,46,1,,,,
59,up,Julio Melgar,Creo En Ti,70,35,5,,,,
60,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,12,15,,,,
61,-,Hillsong Worship,Awake My Soul,-,9,16,,,,
62,down,Elevation Worship,Have My Heart (Vamp) [Live],27,27,2,,,,
63,-,Hillsong en Español,Yo También (Un Billón De Veces),-,29,5,,,,
64,-,Tauren Wells,Miracle,-,36,1,,,,
65,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,8,9,,,,
66,-,Elevation Worship,Authority (Live),-,66,1,,,,
67,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,3,22,,,,
68,-,Candi Staton,Young Hearts Run Free,-,3,23,,,,
69,-,Hillsong en Español,En Esto Creo (El Credo),-,11,4,,,,
70,down,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],55,4,24,,,,
71,-,Un Corazón,"Cristo, Sólo Tú",-,6,6,,,,
72,up,Tobías Buteler,Santo,72,34,3,,,,
73,-,Chris Renzema,Springtime,-,40,1,,,,
74,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,22,12,,,,
75,-,Kierra Sheard,Beautiful,-,75,1,,,,
76,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),19,9,3,,,,
77,up,Marcela Gandara,Supe Que Me Amabas,83,3,21,,,,
78,down,Tobías Buteler,Te Necesito,67,36,3,,,,
79,-,Coro Pascua Joven San Isidro,De Tal Manera,-,16,6,,,,
80,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,37,2,,,,
81,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,9,1,,,,
82,down,Bethel Music & Cory Asbury,Egypt (Live),38,5,4,,,,
83,-,Lauren Daigle,Look Up Child,-,6,8,,,,
84,-,Prema & EOL,Hey Mata Kali Hey Mata Durge,-,84,1,,,,
85,-,Barak,La Tierra Canta (Live),-,16,1,,,,
86,down,Jesús Adrián Romero,Mundo Interior (Single),78,14,9,,,,
87,-,Elevation Worship,O Come to the Altar (Acoustic),-,52,1,,,,
88,down,Elevation Worship,My Testimony (Live),51,6,6,,,,
89,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,13,12,,,,
90,-,Matthew West,What If,-,20,1,,,,
91,-,Tobías Buteler,Eres la Luz,-,71,1,,,,
92,-,TobyMac,I just need U.,-,25,2,,,,
93,-,Toma Tu Lugar,Quiero Arder (feat. Jan Earle) [En Vivo],-,14,16,,,,
94,down,Tobías Buteler,Jesús Está Vivo,84,39,3,,,,
95,-,Hillsong Worship & Hillsong en Español,Vino Nuevo,-,27,5,,,,
96,-,Elevation Worship,There Is A King (Live),-,63,1,,,,
97,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,22,1,,,,
98,-,Bethel Music & Jenn Johnson,Goodness of God,-,25,3,,,,
99,-,Un Corazón,Somos Iglesia,-,12,5,,,,
100,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,11,3,,,,
