Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & Beam,Freedom,1,1,5,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,79,,,,
3,up,Lauren Daigle,You Say,3,1,79,47,2019-10-06,47,2019-10-06
4,up,Justin Bieber,We’re In This Together,5,4,5,,,,
5,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),13,5,2,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,6,5,,,,
7,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",7,2,5,,,,
8,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",8,5,5,,,,
9,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),6,4,5,,,,
10,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),4,3,5,,,,
11,up,Lauren Daigle,Hold On To Me (feat. AHI),18,11,2,,,,
12,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),19,8,2,,,,
13,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),12,9,4,,,,
14,-,Ashes Remain,On My Own,-,4,40,,,,
15,up,Candi Staton,Young Hearts Run Free,23,3,72,,,,
16,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),38,12,6,,,,
17,-,Jeremy Camp,I Still Believe (2020 Version),-,17,1,,,,
18,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),10,5,3,,,,
19,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,19,1,,,,
20,-,Maverick City Music,Gracias (feat. Blanca & Aaron Moses),-,6,5,,,,
21,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),20,20,2,,,,
22,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,11,20,,,,
23,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,3,59,,,,
24,up,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),93,3,6,,,,
25,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,25,1,,,,
26,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,17,3,62,,,,
27,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),22,22,2,,,,
28,-,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,-,19,9,,,,
29,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],40,7,31,,,,
30,-,Un Corazón & Lead,A una voz,-,18,9,,,,
31,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),14,6,2,,,,
32,up,Hillsong en Español,Hermoso Nombre,56,5,46,,,,
33,-,Tobías Buteler,Si Tú Lo Quieres,-,33,1,,,,
34,-,Coro Pascua Joven San Isidro,Dame tus Ojos,-,10,16,,,,
35,-,Theo Rubia,Sólo Quiero Tu Presencia (feat. David Lugo),-,35,1,,,,
36,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,12,18,85,2020-03-22,78,2020-03-29
37,-,Living,Inagotable,-,7,13,,,,
38,-,Maverick City Music & UPPERROOM,Champion (feat. Brandon Lake & Maryanne J. George),-,38,1,,,,
39,-,Lauren Daigle,Rescue,-,6,40,74,2019-10-13,74,2019-10-13
40,-,Hillsong Young & Free,Highs & Lows,-,15,2,,,,
41,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],11,11,3,,,,
42,-,Hillsong en Español,Amor Sin Comparación,-,15,19,,,,
43,-,Rescate,¡Ay! ¡Ay! ¡Ay!,-,11,3,,,,
44,-,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),-,20,15,,,,
45,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,8,17,,,,
46,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,31,11,,,,
47,-,Hillsong Worship,King Of Kings (Live),-,47,4,,,,
48,-,Coalo Zamorano,Nuestro Salvador (feat. Alex Campos) [En Vivo],-,48,1,,,,
49,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,27,3,30,,,,
50,-,Un Corazón & Lead,Más de ti (Lado B),-,33,3,,,,
51,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,4,45,,,,
52,-,Jeremy Camp,My Defender,-,13,2,,,,
53,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,22,29,,,,
54,-,Un Corazón & Lead,Armonía,-,36,4,,,,
55,up,Hillsong en Español,No Hay Otro Nombre,90,8,27,,,,
56,-,Athenas,Espíritu Santo,-,25,4,,,,
57,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,35,,,,
58,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,5,7,,,,
59,-,Altar,Gracia Que No Puedo Resistir (feat. Santiago Benavides),-,59,1,,,,
60,-,Hillsong Worship & Hillsong en Español,Rey De Reyes,-,21,13,,,,
61,down,Majo y Dan,Confiaré En Tu Amor,53,44,2,,,,
62,-,Maverick City Music,Hermoso Dios (feat. Edward Rivera & Karen Espinosa),-,11,3,,,,
63,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),36,1,52,,,,
64,-,Un Corazón & Lead,Todo el mundo (Outro),-,64,1,,,,
65,-,Maverick City Music,Ven y Ve (feat. Aaron Moses & Melody Adorno),-,11,5,,,,
66,up,Marco Barrientos,De Gloria en Gloria,81,7,8,,,,
67,-,Maverick City Music,Toma Tu Lugar (feat. Edward Rivera & Aaron Moses),-,9,3,,,,
68,-,Lauren Daigle,You Say (Piano/Vocal),-,3,60,,,,
69,down,Majo y Dan,Llévame a la cruz,58,7,13,,,,
70,down,Marcela Gandara,Supe Que Me Amabas,16,3,61,,,,
71,-,MercyMe,Move,-,71,1,,,,
72,-,Majo y Dan,Espíritu De Dios (feat. Lucas Conslie),-,46,1,,,,
73,-,Maverick City Music,Comunión (feat. Aaron Moses & Blanca),-,38,2,,,,
74,-,Un Corazón & Lead,Solo tú,-,39,12,,,,
75,-,Patty Gleason,Levanto un Aleluya (feat. Edel Hernández),-,75,1,,,,
76,-,Coro Pascua Joven San Isidro,Alma de Cristo,-,6,32,,,,
77,-,Athenas,Digno de Alabar (Unplugged),-,77,1,,,,
78,-,Majo y Dan,Vida encontré,-,21,4,,,,
79,-,Bethel Music & kalley,Por Siempre (En vivo),-,5,37,,,,
80,-,New Wine,Cielos Abiertos,-,10,5,,,,
81,-,Un Corazón,Que lo sepa la calle,-,17,10,,,,
82,down,Coro Pascua Joven San Isidro,Vida En Abundancia,55,3,70,,,,
83,-,Appalachian Pickers,In the Sweet Bye and Bye,-,83,1,,,,
84,down,Hillsong Worship & Hillsong en Español,Viento Fresco,54,35,4,,,,
85,-,Un Corazón & Lead,Sinergia (Lado A),-,55,2,,,,
86,-,Denicher Pol O,Inexplicable,-,14,1,,,,
87,-,Twice,El Cordero y el León (feat. Evan Craft),-,52,3,,,,
88,-,Coro Pascua Joven San Isidro,Si Conocieras,-,21,2,,,,
89,down,Kevin Quinn,Best Thing Ever (Stage Version),63,3,5,,,,
90,-,Hillsong en Español,Del Cielo Descendió,-,40,4,,,,
91,-,Maverick City Music,Consume (feat. Laila Olivera & Nate Diaz),-,20,4,,,,
92,-,Athenas,Glorioso Rey en la Cruz,-,92,1,,,,
93,-,Evan Craft,"10,000 Razones",-,18,4,,,,
94,-,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",-,7,23,,,,
95,-,Coro Pascua Joven San Isidro,Cara a Cara,-,28,8,,,,
96,-,Danilo Montero,Cantaré de tu amor Popurrí (Hay momentos/ Junto a tus pies/Con mis manos levantadas),-,75,2,,,,
97,-,Miel San Marcos,Increíble (feat. Evan Craft),-,83,4,,,,
98,down,Majo y Dan,Oh Qué Amor (Himno),87,87,2,,,,
99,-,Hillsong Worship,Who You Say I Am (Live Acoustic) [Bonus Track],-,99,1,,,,
100,down,Thunderstorm Sound Bank,Rain and Storm for Sleep,59,7,26,,,,
