Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,10,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,10,,,,
3,up,Candi Staton,Young Hearts Run Free,17,3,9,,,,
4,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],80,3,8,,,,
5,-,Hillsong UNITED,Ready or Not (Live),-,5,7,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,10,,,,
7,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],99,3,9,,,,
8,up,Hillsong UNITED,As You Find Me (Live),86,4,9,,,,
9,-,Hillsong UNITED,Another in the Fire (Live),-,9,8,,,,
10,up,Bethel Music & kalley,Por Siempre (En vivo),18,5,7,,,,
11,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,3,3,10,,,,
12,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),4,3,10,,,,
13,up,Elevation Worship,Como en el Cielo (Here as in Heaven),61,12,5,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),27,13,8,,,,
15,up,Bethel Music & kalley,Sopla Espíritu (En vivo),33,9,5,,,,
16,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),15,4,8,,,,
17,-,Hillsong UNITED,Starts and Ends (Live),-,17,6,,,,
18,up,Leeland,Way Maker (Live),24,12,5,,,,
19,up,Hillsong en Español,Hermoso Nombre,26,5,9,,,,
20,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Ya No Soy Esclavo (En vivo),58,20,4,,,,
21,up,Toma Tu Lugar,Solo Quiero Verte a Ti (feat. Jorge Szczecko) [En Vivo],76,5,5,,,,
22,-,Hillsong UNITED,So Will I (100 Billion X),-,4,6,,,,
23,-,Hillsong Worship & Hillsong en Español,En Tu Presencia,-,23,2,,,,
24,down,Hillsong Worship,See The Light,20,19,6,,,,
25,up,Martin Carubia,Luz del Mundo,59,25,2,,,,
26,up,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),100,11,8,,,,
27,up,Christine D'Clario,Admirable (feat. Julio Melgar),91,6,10,,,,
28,-,Hillsong UNITED,Clean (Live),-,15,6,,,,
29,-,Bethel Music & Josh Baldwin,Adorar Sin Cesar (feat. Edward Rivera) [En vivo],-,13,5,,,,
30,up,Toma Tu Lugar,Quiero Arder (feat. Jan Earle) [En Vivo],50,14,7,,,,
31,down,Lauren Daigle,You Say (Piano/Vocal),25,3,8,,,,
32,-,Bethel Music & Josh Baldwin,En Ti Estoy Firme (feat. Edward Rivera) [En vivo],-,8,5,,,,
33,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,7,3,,,,
34,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),79,3,6,,,,
35,-,Michael W. Smith,Were You There,-,35,1,,,,
36,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,13,3,9,,,,
37,-,Hillsong en Español,Quien Dices Que Soy,-,5,2,,,,
38,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,38,1,,,,
39,-,Michael W. Smith,My Jesus I Love Thee,-,39,1,,,,
40,-,Martin Carubia,Siempre Vencerá,-,40,1,,,,
41,-,Evan Craft,Principio Y Fin (feat. Carlos PenaVega),-,39,1,,,,
42,-,Twice,Amor Sin Condición,-,5,3,,,,
43,-,Michael W. Smith,Down to the River to Pray,-,43,1,,,,
44,-,Outbreakband,Gott und König (feat. Juri Friesen) [Live in Oberhausen],-,44,1,,,,
45,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,1,5,,,,
46,-,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,-,11,3,,,,
47,-,Michael W. Smith,America the Beautiful (O Beautiful for Spacious Skies),-,47,1,,,,
48,up,Un Corazón,Jesucristo Basta,48,3,6,,,,
49,down,Martin Carubia,Tu Amor por Mi,30,30,2,,,,
50,-,Michael W. Smith,A Mighty Fortress is Our God,-,50,1,,,,
51,up,Hillsong Worship,Upper Room,63,42,4,,,,
52,-,Michael W. Smith,God of Our Fathers,-,52,1,,,,
53,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),60,3,10,,,,
54,-,ステイプル・シンガーズ,I'll Take You There,-,29,1,,,,
55,-,Iglesia Centro Familiar de Adoración,Delicias (feat. Rodrigo Gabriel Gorjón),-,55,1,,,,
56,down,Bethel Music & Hunter GK Thompson,Sé Entronado (En vivo),21,21,8,,,,
57,-,Michael W. Smith,Be Still My Soul,-,57,1,,,,
58,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,58,1,,,,
59,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],10,3,10,,,,
60,-,Hillsong UNITED,Good Grace (Live),-,17,8,,,,
61,-,Michael W. Smith,"O Sacred Head, Now Wounded",-,61,1,,,,
62,-,Tenth Avenue North,Space to Speak,-,62,1,,,,
63,down,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],57,10,6,,,,
64,-,Michael W. Smith,I Need Thee,-,64,1,,,,
65,down,Hillsong Worship,Come Alive,11,9,6,,,,
66,-,Michael W. Smith,How Great Thou Art,-,66,1,,,,
67,-,Tenth Avenue North,Call My Name,-,67,1,,,,
68,-,Michael W. Smith,I'd Rather Have Jesus,-,68,1,,,,
69,-,Jesus Culture,Freedom (feat. Kim Walker-Smith) [Live],-,69,1,,,,
70,down,Adrian Batista,Espíritu Sopla,40,40,2,,,,
71,-,Michael W. Smith,Just As I Am,-,71,1,,,,
72,-,Evan Craft,"10,000 Razones",-,18,1,,,,
73,-,Rescate,Y Además,-,14,1,,,,
74,-,Hillsong UNITED,Wonder,-,3,3,,,,
75,-,Michael W. Smith,It Is Well,-,75,1,,,,
76,-,Rescate,Hello!,-,13,1,,,,
77,-,Michael W. Smith,Great Is Thy Faithfulness,-,77,1,,,,
78,down,Toma Tu Lugar,Casa De Oración (feat. Marcos Brunet) [En Vivo],71,26,5,,,,
79,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,10,8,,,,
80,up,Hillsong en Español,El Eco De Su Voz,96,9,3,,,,
81,down,Sunday Service Choir,Count Your Blessings,7,4,3,,,,
82,-,Bethel Music & kalley,Ever Be (Live),-,28,1,,,,
83,down,Christine D'Clario,Como Dijiste (Live),55,24,4,,,,
84,-,Manuel López Naón,Estandarte,-,84,1,,,,
85,-,Coro Pascua Joven San Isidro,A Tanto Amor,-,9,6,,,,
86,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),49,4,7,,,,
87,-,Tenth Avenue North,Always Been You,-,87,1,,,,
88,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,4,7,,,,
89,-,Hillsong en Español,Tu Amor Es Real (Bonus),-,41,2,,,,
90,down,Hillsong Worship,King of Kings,9,3,7,,,,
91,-,Toma Tu Lugar,Activando La Próxima Generación (Oración) [feat. Dario Brunet] [En Vivo],-,39,1,,,,
92,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,24,4,,,,
93,down,Hillsong Worship,He Shall Reign,69,21,4,,,,
94,-,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],-,7,3,,,,
95,-,Michael W. Smith,His Eye is on the Sparrow,-,95,1,,,,
96,down,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],23,4,10,,,,
97,-,Michael Bunster P. & Puertas Eternas,Tú Lo Llenas Todo (En Vivo) [feat. Isaac Salinas],-,32,2,,,,
98,-,Michael W. Smith,King of Glory (feat. CeCe Winans) [Live],-,98,1,,,,
99,-,Zeki Alamo,Za Band,-,99,1,,,,
100,-,Evan Craft,Impulso (feat. Funky),-,13,2,,,,
