Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,169,,,,
2,up,El Camino del Señor,Alabado Seas,2,2,10,,,,
3,up,Lauren Daigle,You Say,3,1,169,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,148,,,,
5,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),7,1,108,,,,
6,down,Marco Barrientos,Digno (feat. Marcos Brunet),5,4,92,,,,
7,up,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],9,3,37,,,,
8,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),8,3,73,,,,
9,up,Montell Fish,Fall in Love with You.,25,3,37,,,,
10,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),35,3,5,,,,
11,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],57,3,101,,,,
12,up,Hillsong en Español,Hermoso Nombre,70,5,82,,,,
13,up,Christine D'Clario,Dios de Maravillas,73,12,16,,,,
14,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,3,84,,,,
15,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,80,5,87,,,,
16,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",10,5,29,,,,
17,-,Elevation Worship,Aquí Estoy (Available),-,11,25,,,,
18,up,Elevation Worship,Como en el Cielo (Here as in Heaven),72,12,64,,,,
19,-,Christine D'Clario,Como Dijiste,-,14,11,,,,
20,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,13,35,,,,
21,up,Miel San Marcos & Essential Worship,"Gracias, Dios",30,9,6,,,,
22,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,3,136,,,,
23,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,4,64,,,,
24,-,Adoración & Majo y Dan,Quiero Levantar Mis Manos,-,24,3,,,,
25,-,Toma Tu Lugar,Origen Y Destino,-,14,4,,,,
26,-,UPPERROOM & Toma Tu Lugar,Verte Regresar (Espontáneo) [feat. Lucas Conslie] [Live],-,8,16,,,,
27,-,Adoración & Coalo Zamorano,Al Estar Aquí,-,27,3,,,,
28,-,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),-,3,52,,,,
29,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,7,50,,,,
30,-,Majo y Dan,Llévame a la cruz,-,7,40,,,,
31,up,Un Corazón,Jesucristo Basta,84,3,89,,,,
32,up,Marcos Brunet,Háblame Papá (feat. Lid Galmes),48,16,21,,,,
33,up,Thunderstorm Sound Bank,Big Raindrops,44,4,69,,,,
34,-,Jonathan Traylor,High Up,-,2,53,,,,
35,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,4,19,,,,
36,up,Thunderstorm Sound Bank,Rumbling Rains,46,6,76,,,,
37,-,Redimi2,El Nombre de Jesús (feat. Christine D'clario),-,4,18,,,,
38,up,UPPERROOM & Toma Tu Lugar,Ven Descansa (feat. Lucas Conslie & Marcos Brunet) [Live],59,3,27,,,,
39,down,Rescate,Indudablemente,24,3,52,,,,
40,up,Elevation Worship,Do It Again,64,40,5,,,,
41,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,29,21,,,,
42,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,30,5,,,,
43,down,Oasis Ministry,Yahweh Se Manifestará (Live),12,3,44,,,,
44,-,Chris Tomlin,Good Good Father,-,44,2,,,,
45,down,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),42,7,25,,,,
46,-,Evan Craft,Construiré Mi Vida (feat. Living),-,21,16,,,,
47,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,3,25,,,,
48,up,Tessa Greenaway,You Are for Me,99,17,3,,,,
49,-,Blessed Joseph,Omwewe,-,3,58,,,,
50,down,Candi Staton,Young Hearts Run Free,13,3,147,,,,
51,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),47,3,96,,,,
52,up,Hillsong Young & Free,P E A C E,71,52,2,,,,
53,-,Julio Melgar,Creo En Ti,-,35,13,,,,
54,up,UPPERROOM & Toma Tu Lugar,Santo (feat. Nick Gaggero & Lucas Conslie) [Live],95,5,15,,,,
55,-,Hillsong Worship,What a Saviour,-,55,1,,,,
56,down,Marcela Gandara,Supe Que Me Amabas,14,3,129,,,,
57,-,Jesús Adrián Romero,Una Casa Vacía,-,15,20,,,,
58,-,Thunderstorm Sound Bank,Rain and Storm for Sleep,-,7,72,,,,
59,-,Averly Morillo,Ante Tu Altar (En vivo),-,6,10,,,,
60,-,Majo y Dan,Vida encontré,-,21,19,,,,
61,-,Esperanza de Vida,Precioso Jesús,-,32,7,,,,
62,down,Marcos Brunet,Espontáneo: Despertando el Espíritu (feat. Lid Galmes),43,19,7,,,,
63,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,39,7,,,,
64,-,Jan Earle,No Voy a Caer,-,42,2,,,,
65,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,22,41,,,,
66,-,UPPERROOM & Toma Tu Lugar,"En Honor A Ti (feat. Marcos Brunet, Yvonne Muñoz & Nick Gaggero) [Live]",-,9,17,,,,
67,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,3,88,,,,
68,-,Majo y Dan,Esperanza de Vida,-,43,2,,,,
69,-,Christine D'Clario,Rey,-,26,3,,,,
70,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,11,24,,,,
71,-,UPPERROOM & Toma Tu Lugar,No Hay Otro Dios (Espontáneo) [feat. Nick Gaggero & Joel Figueroa] [Live],-,11,14,,,,
72,-,Danilo Montero,Salmo 84,-,16,11,,,,
73,-,Jason Upton,Every Table Is an Altar,-,65,3,,,,
74,-,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,-,3,43,,,,
75,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),87,4,100,,,,
76,down,New Wine,Necesito un Encuentro,69,11,29,,,,
77,down,Averly Morillo,Quién Podrá (Live),38,8,3,,,,
78,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],86,27,6,,,,
79,-,Hillsong UNITED,Good Grace (Live),-,17,15,,,,
80,-,Christine D'Clario,Admirable (feat. Julio Melgar),-,6,35,,,,
81,-,Majo y Dan,Te Amo Señor,-,36,2,,,,
82,-,UPPERROOM & Toma Tu Lugar,Al Único (feat. Yvonne Muñoz) [Live],-,14,13,,,,
83,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,8,30,,,,
84,-,Barak,Trae El Cielo Aquí,-,33,10,,,,
85,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),83,12,20,,,,
86,-,Christine D'Clario,Como Dijiste (Live),-,24,15,,,,
87,-,Nancy Amancio,Hijo Pródigo,-,87,1,,,,
88,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,8,32,,,,
89,-,Evan Craft,Tu Mirada (Acústica),-,23,8,,,,
90,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,90,1,,,,
91,-,Thunderstorm Sound Bank,Deep Rain,-,7,69,,,,
92,-,Bethel Music & David Funk,Beauty,-,43,1,,,,
93,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,3,33,,,,
94,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,5,16,,,,
95,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,9,16,,,,
96,-,Marcos Brunet,Quédate Tranquilo,-,87,2,,,,
97,-,Lauren Daigle,Hold On To Me,-,16,5,,,,
98,-,Elevation Worship,Forever YHWH (feat. Tiffany Hudson),-,78,2,,,,
99,-,Chris Tomlin,Holy Forever,-,34,1,,,,
100,-,Bethel Music & Hunter GK Thompson,Sé Entronado (En vivo),-,21,21,,,,
