Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,98,,,,
2,up,Lauren Daigle,You Say,2,1,98,47,2019-10-06,47,2019-10-06
3,up,Justin Bieber & Beam,Freedom,6,1,24,,,,
4,-,Coro Pascua Joven San Isidro,Dios Te Salve,-,4,55,,,,
5,up,Jan Earle,Aleluya,5,5,2,,,,
6,-,Thunderstorm Sound Bank,Stormy Rain,-,6,34,,,,
7,up,Hillsong Young & Free,Phenomena (DA DA) [LIVE],25,4,9,,,,
8,-,Thunderstorm Sound Bank,Rumbling Rains,-,6,34,,,,
9,-,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",-,7,33,,,,
10,up,Coro Pascua Joven San Isidro,Vida En Abundancia,16,3,86,,,,
11,up,Thunderstorm Sound Bank,Rain and Storm for Sleep,86,7,34,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,85,,,,
13,-,Thunderstorm Sound Bank,Rain and More,-,7,32,,,,
14,-,Hillsong UNITED,A Million Suns (Acoustic Version),-,14,1,,,,
15,-,Marco Barrientos,Puestos los Ojos en Jesús (feat. ISR),-,15,1,,,,
16,down,Candi Staton,Young Hearts Run Free,7,3,90,,,,
17,up,Coro Pascua Joven San Isidro,Conozco Tu Corazón,63,5,37,,,,
18,down,Lauren Daigle,Still Rolling Stones,12,12,26,,,,
19,down,Jan Earle,Ven Jesús,13,13,2,,,,
20,-,Thunderstorm Sound Bank,Deep Rain,-,7,35,,,,
21,-,Thunderstorm Sound Bank,Windy Rain,-,5,26,,,,
22,-,Lauren Daigle,This Girl,-,18,8,,,,
23,-,Thunderstorm Sound Bank,Windy Rain and Deep Forest,-,12,26,,,,
24,-,Thunderstorm Sound Bank,Wind Carry the Rain,-,11,28,,,,
25,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,15,1,,,,
26,-,Thunderstorm Sound Bank,Waters from the Sky,-,8,30,,,,
27,-,Lauren Daigle,Look Up Child,-,6,28,,,,
28,-,Chris McClarney,Speak To The Mountains,-,28,1,,,,
29,-,Thunderstorm Sound Bank,The Wind and the Rain,-,4,32,,,,
30,-,Jonathan Traylor,High Up,-,2,1,,,,
31,-,Israel & New Breed,Jesús el Mismo,-,13,1,,,,
32,down,Jan Earle,Eres Digno,15,15,2,,,,
33,-,Doulos,Prefiero a mi Cristo,-,33,1,,,,
34,-,Barak,Ven Espíritu Santo,-,23,1,,,,
35,down,Jan Earle,Queremos Verte,9,9,2,,,,
36,-,Lauren Daigle,Remember,-,36,6,,,,
37,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,17,7,,,,
38,-,Maverick City Music,Hermoso Dios (feat. Edward Rivera & Karen Espinosa),-,11,6,,,,
39,-,Evan Craft,Principio Y Fin (feat. Carlos PenaVega),-,39,5,,,,
40,-,Lauren Daigle,Everything,-,20,6,,,,
41,down,Coro Pascua Joven San Isidro,Dame tus Ojos,22,10,20,,,,
42,-,Lauren Daigle,Your Wings,-,42,2,,,,
43,-,Hillsong Worship,What a Beautiful Name,-,11,4,,,,
44,-,Hillsong Worship & Hillsong en Español,Viento Fresco,-,35,6,,,,
45,down,Jan Earle,Ancla,10,10,2,,,,
46,-,Thunderstorm Sound Bank,Waiting for the Thunder,-,3,32,,,,
47,-,Un Corazón,Siempre Fiel,-,24,3,,,,
48,-,Lauren Daigle,Losing My Religion,-,48,5,,,,
49,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,4,19,,,,
50,-,Hillsong UNITED,None But Jesus,-,50,1,,,,
51,down,Coro San Jose,Vale la pena,3,3,2,,,,
52,-,Coro Pascua Joven San Isidro,Alma de Cristo,-,6,38,,,,
53,down,Lauren Daigle,Rebel Heart,36,36,6,,,,
54,up,Franco Figueroa,Tu Presencia Me Sana (Live Version),67,17,2,,,,
55,-,Doulos,Por fe,-,55,1,,,,
56,-,Elevation Worship,Aquí Estoy (Available),-,11,11,,,,
57,-,Noches De Gloria,A Ti Atribuimos la Gloria,-,57,1,,,,
58,-,Secondary Citizens,Sometimes,-,49,1,,,,
59,-,Ashes Remain,On My Own,-,4,50,,,,
60,-,Coro Pascua Joven San Isidro,Meditación,-,60,2,,,,
61,-,TobyMac,Scars,-,61,3,,,,
62,-,MercyMe,Hurry Up and Wait,-,16,1,,,,
63,down,Don Valiyavelicham,Yeshu Mere Jeeven (feat. Shirin George),18,6,11,,,,
64,-,Aliento,Jesús Te Amamos (feat. Edward Rivera) [Traducción Oficial],-,64,1,,,,
65,-,Doulos,Corro a Cristo,-,65,1,,,,
66,down,Hillsong UNITED,Know You Will,11,5,10,,,,
67,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,3,14,,,,
68,down,Jan Earle,El Despertar,17,17,2,,,,
69,-,Lauren Daigle,Love Like This,-,35,9,,,,
70,-,Marcela Gandara,Supe Que Me Amabas,-,3,74,,,,
71,-,Coro Pascua Joven San Isidro,A Tanto Amor,-,9,42,,,,
72,-,Coro Pascua Joven San Isidro,Este es el día que hizo el Señor,-,57,2,,,,
73,-,Marco Barrientos,De Gloria en Gloria,-,7,16,,,,
74,-,Thunderstorm Sound Bank,Big Raindrops,-,4,34,,,,
75,-,Coro Pascua Joven San Isidro,Algo De Paz,-,14,5,,,,
76,-,Doulos,En ti esperaré,-,76,1,,,,
77,-,Emir Sensini,En Lo Secreto (Studio Version) [feat. Daniel Calveti],-,25,3,,,,
78,-,Hillsong en Español,Vida Tú Me Das,-,34,8,,,,
79,-,Hillsong Young & Free & Peter CottonTale,As I Am,-,79,1,,,,
80,-,New Wine,Amor Sobrenatural (En Vivo),-,18,3,,,,
81,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,19,3,,,,
82,down,Un Corazón,Jesucristo Basta,26,3,60,,,,
83,down,for KING & COUNTRY,Relate,19,4,4,,,,
84,-,Coro Pascua Joven San Isidro,El Que Muere Por Mí,-,6,22,,,,
85,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,3,76,,,,
86,-,Toma Tu Lugar,Tu Presencia Es Nuestro Hogar,-,86,1,,,,
87,-,Alex Campos,Lo Que Buscas de Mí (feat. Marcos Brunet),-,87,1,,,,
88,-,Onething Live & Jon Thurlow,"Jesus, You're Beautiful (Live)",-,88,1,,,,
89,-,Barak,La Tierra Canta,-,10,18,,,,
90,-,Brandon Lake,Gratitude,-,11,1,,,,
91,-,Crowder,I Am,-,58,1,,,,
92,down,Lauren Daigle,Rescue,8,6,50,74,2019-10-13,74,2019-10-13
93,-,Brandon Lake,Temple,-,93,1,,,,
94,-,Vox Dei,Cristo - Muerte y Resurreccion,-,94,1,,,,
95,-,Brandon Lake,Running To The Light,-,95,1,,,,
96,-,MercyMe,Even If,-,14,4,,,,
97,down,Lauren Daigle,You Say (Piano/Vocal),28,3,73,,,,
98,-,Noches De Gloria,Quiero Levantar Mis Manos,-,98,1,,,,
99,-,Rosa Fernandez,Estamos De Fiesta Con Jesús,-,24,1,,,,
100,-,Brandon Lake,House Of Miracles,-,100,1,,,,
