Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,184,,,,
2,up,Lauren Daigle,You Say,5,1,184,47,2019-10-06,47,2019-10-06
3,up,El Camino del Señor,Alabado Seas,3,2,25,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,163,,,,
5,down,Lawrence Hancock,Don’t Stop Caring,4,4,12,,,,
6,up,Averly Morillo,Ante Tu Altar (En vivo),8,6,16,,,,
7,up,Averly Morillo,El Manto Del Rey,11,7,6,,,,
8,-,Hillsong en Español,El Mismo Poder (Studio),-,2,14,,,,
9,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),10,1,123,,,,
10,-,Hillsong en Español,Solo Jamás Caminaré (Studio),-,3,12,,,,
11,-,Hillsong en Español,Tú Lo Harás,-,10,13,,,,
12,-,Hillsong en Español,Fenomenal (Studio),-,7,10,,,,
13,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),12,3,65,,,,
14,-,Hillsong en Español,Nos Rendimos De Nuevo (Studio),-,4,17,,,,
15,up,Averly Morillo,Quebrantame (En vivo),15,15,5,,,,
16,up,Averly Morillo,Quién Podrá (Live),18,8,7,,,,
17,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),17,3,88,,,,
18,down,Marco Barrientos,Digno (feat. Marcos Brunet),9,4,107,,,,
19,down,Coro Pascua Joven San Isidro,Vida En Abundancia,16,3,157,,,,
20,up,Lauren Daigle,Rescue,26,6,86,74,2019-10-13,74,2019-10-13
21,up,Averly Morillo,Tuyo Es El Reino (feat. Yesenia Then) [Live],21,21,3,,,,
22,up,Averly Morillo,Santo Espíritu (Live),23,22,4,,,,
23,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",19,5,44,,,,
24,up,Lawrence Hancock,Be There,25,10,17,,,,
25,down,Lawrence Hancock,Feed Me,24,10,12,,,,
26,down,Averly Morillo,Dios Sobreprotector (Live),22,22,2,,,,
27,down,Lawrence Hancock,Look What the Lord Has Done,7,7,5,,,,
28,down,Rawayana & Danny Ocean,Binikini,14,2,11,,,,
29,down,Lawrence Hancock,Usher Me,6,6,12,,,,
30,up,Miel San Marcos & Essential Worship,"Gracias, Dios",37,9,17,,,,
31,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),33,14,7,,,,
32,up,Elevation Worship,Trust in God (feat. Chris Brown),35,9,2,,,,
33,up,Generación 12,Hay Poder,54,6,40,,,,
34,down,Coro Pascua Joven San Isidro,Dios Te Salve,30,4,86,,,,
35,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,20,4,79,,,,
36,up,Majo y Dan,Me rindo a ti,45,36,3,,,,
37,up,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],91,3,52,,,,
38,up,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),81,3,39,,,,
39,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,27,3,151,,,,
40,up,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,40,3,52,,,,
41,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),34,3,17,,,,
42,down,Oasis Ministry,Yahweh Se Manifestará (Live),13,3,58,,,,
43,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,12,27,,,,
44,-,Hillsong en Español,No Hay Otro Nombre,-,8,61,,,,
45,-,Planetshakers,Nuevo Tiempo (feat. Su Presencia),-,45,1,,,,
46,-,Twice,Amor Sin Condición (Acústico),-,14,17,,,,
47,up,Monsieur Kophi,Man N'Sou Wô,52,47,2,,,,
48,-,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],-,3,45,,,,
49,up,Blessed Joseph,Omwewe,94,3,71,,,,
50,-,Planetshakers,Ven Aquí (feat. Su Presencia),-,50,2,,,,
51,-,Planetshakers,Sé Quién Eres Tú (feat. Su Presencia),-,51,1,,,,
52,down,Coro Pascua Joven San Isidro,El Que Muere Por Mí,29,6,63,,,,
53,down,Marcela Gandara,Supe Que Me Amabas,44,3,144,,,,
54,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,48,5,100,,,,
55,down,Monsieur Kophi,C.P.Q (feat. NH),49,49,2,,,,
56,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),38,4,114,,,,
57,-,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",-,5,14,,,,
58,down,Coro Pascua Joven San Isidro,Conozco Tu Corazón,43,5,56,,,,
59,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],51,3,114,,,,
60,-,Hillsong en Español,Aquella Cruz,-,13,34,,,,
61,down,Oasis Ministry,Algo Esta Pasando,53,9,22,,,,
62,down,Coro Pascua Joven San Isidro,Alma de Cristo,28,6,77,,,,
63,-,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",-,4,11,,,,
64,-,Blessed Joseph,Your Wedding,-,6,53,,,,
65,up,Coro Pascua Joven San Isidro,Con Vos,89,5,79,,,,
66,down,Passta P,All the Time,32,32,2,,,,
67,-,Maverick City Music,Hermoso Dios (feat. Edward Rivera & Karen Espinosa),-,11,24,,,,
68,down,Barak,Tu Eres Rey (feat. Christine D'clario),63,8,33,,,,
69,-,Maverick City Music,Gracias (feat. Blanca & Aaron Moses),-,6,10,,,,
70,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,11,27,,,,
71,-,Maverick City Music,Toma Tu Lugar (feat. Edward Rivera & Aaron Moses),-,9,5,,,,
72,-,Maverick City Music,Ven y Ve (feat. Aaron Moses & Melody Adorno),-,11,8,,,,
73,-,Maverick City Music,Consume (feat. Laila Olivera & Nate Diaz),-,20,9,,,,
74,-,Kirk Franklin,Love Theory,-,4,11,,,,
75,-,Maverick City Music,Comunión (feat. Aaron Moses & Blanca),-,38,7,,,,
76,-,Coro Pascua Joven San Isidro,Mar Adentro,-,36,17,,,,
77,-,Maverick City Music,Conmigo (feat. Nate Diaz & Amanda Camille),-,35,7,,,,
78,-,Maverick City Music,Padre De Luz (feat. Edward Rivera & Alexis Ruiz),-,17,6,,,,
79,down,Rescate,Indudablemente,58,3,63,,,,
80,-,Silk Morrison,Wagye Me,-,29,1,,,,
81,-,Twice,Te Buscaré,-,17,4,,,,
82,-,Hillsong en Español,Hermoso Nombre,-,5,93,,,,
83,-,Aliento,Levanto un Aleluya (feat. Edward Rivera & Keila Marin),-,83,1,,,,
84,-,Abbie Gamboa & UPPERROOM,want,-,84,1,,,,
85,-,Hillsong UNITED,The Stand,-,85,1,,,,
86,-,Elevation Worship,La Bendición (The Blessing),-,3,58,,,,
87,-,Silk Morrison,Wagye Me (Instrumental),-,15,1,,,,
88,-,UPPERROOM,Yeshua (feat. Aiva Jenkins),-,73,1,,,,
89,-,Abbie Gamboa & UPPERROOM,too good,-,89,1,,,,
90,-,Marcos Brunet,Tiempo Contigo,-,22,8,,,,
91,-,Hillsong en Español,Amor Sin Comparación,-,15,33,,,,
92,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,46,3,,,,
93,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,67,6,38,,,,
94,-,Abbie Gamboa & UPPERROOM,i get overwhelmed sometimes,-,77,1,,,,
95,-,Coro Pascua Joven San Isidro,A Tanto Amor,-,9,66,,,,
96,down,Tessa Greenaway,You Are for Me,66,17,12,,,,
97,-,Madiel Lara,No Soy Yo,-,97,1,,,,
98,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),97,35,7,,,,
99,-,Elevation Worship,Digno (Worthy),-,13,17,,,,
100,down,STIPY,"Jesus, I Trust In You",92,24,5,,,,
