Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,133,,,,
2,up,Lauren Daigle,You Say,2,1,133,47,2019-10-06,47,2019-10-06
3,up,Blessed Joseph,Omwewe,6,3,23,,,,
4,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,2,74,,,,
5,up,New Wine,Jesús Es el Nombre (En Vivo),20,5,4,,,,
6,up,New Wine,Salmo 108 (En Vivo),69,6,4,,,,
7,up,New Wine,Que Venga Tu Gloria Dios (En Vivo),18,7,4,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,112,,,,
9,down,Blessed Joseph,Your Wedding,8,6,13,,,,
10,up,New Wine,Hambre Por el Dios Vivo (En Vivo),88,10,5,,,,
11,up,New Wine,En Ti Descansare (En Vivo),87,7,4,,,,
12,down,Maverick City Musica,Cómo Te Amamos (feat. Karen Espinosa & Johnny Peña),4,4,2,,,,
13,up,New Wine,Tu Haces Milagros Hoy (En Vivo),77,6,4,,,,
14,up,Oasis Ministry,Yahweh Se Manifestará (Live),37,3,18,,,,
15,up,New Wine,Mi Dios es Grande (En Vivo),89,8,4,,,,
16,up,New Wine,Jubileo (Aqui Hay Libertad) [En Vivo],90,16,5,,,,
17,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,9,8,,,,
18,-,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],-,3,1,,,,
19,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),43,4,9,,,,
20,-,Montell Fish,Fall in Love with You.,-,3,23,,,,
21,down,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,10,3,25,,,,
22,up,New Wine,Jesús Ven (En Vivo),85,11,4,,,,
23,-,Jonathan Traylor,High Up,-,2,27,,,,
24,up,New Wine,Yeshua (En Vivo),76,14,5,,,,
25,up,New Wine,Amor Sobrenatural (En Vivo),86,18,7,,,,
26,down,Coro Pascua Joven San Isidro,Vida En Abundancia,15,3,110,,,,
27,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,8,22,,,,
28,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,39,6,28,,,,
29,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,91,3,102,,,,
30,-,DJ PV,Vou para o Alvo (feat. André e Felipe) [Extended],-,30,1,,,,
31,-,DJ PV,Sobre a Graça (feat. Paulo Cesar Baruk),-,31,1,,,,
32,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,1,76,,,,
33,up,Coro Pascua Joven San Isidro,Con Vos,45,5,57,,,,
34,-,Barak,La Tierra Canta,-,10,23,,,,
35,-,Bethel Music,It Is Well (feat. Edward Rivera),-,35,3,,,,
36,-,Barak,Trae el Cielo Aquí (Live),-,36,6,,,,
37,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,4,60,,,,
38,-,Oasis Ministry,Si Tu Presencia Conmigo No Va (feat. Marcos Yaroide),-,20,4,,,,
39,-,Thunderstorm Sound Bank,Rain and Storm for Sleep,-,7,52,,,,
40,-,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],-,3,1,,,,
41,-,Hillsong UNITED,Awesome God,-,41,2,,,,
42,-,Bethel Music & Bethany Wohrle,Another in the Fire,-,8,9,,,,
43,-,Elevation Worship,Welcome Resurrection (feat. Chris Brown),-,35,5,,,,
44,-,Bethel Music,Build My Life (feat. Pat Barrett),-,44,4,,,,
45,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),31,3,45,,,,
46,-,Barak,Con Poder (Live),-,17,6,,,,
47,-,DJ PV,Filho do Deus Vivo (feat. Nivea Soares),-,47,1,,,,
48,-,Hillsong UNITED,Have Mercy On Me Now,-,34,2,,,,
49,-,Coro Pascua Joven San Isidro,Mar Adentro,-,36,9,,,,
50,-,Coro Pascua Joven San Isidro,Siempre me Amaste,-,50,1,,,,
51,-,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,-,18,6,,,,
52,-,Thunderstorm Sound Bank,Big Raindrops,-,4,49,,,,
53,-,Barak,Perdóname (Live),-,43,4,,,,
54,up,Barak & Edward Rivera,Sí y Amén (feat. Edward Rivera),97,28,2,,,,
55,-,UPPERROOM & Toma Tu Lugar,Verte Regresar (Espontáneo) [feat. Lucas Conslie] [Live],-,8,1,,,,
56,-,Lauren Daigle,Rescue,-,6,65,74,2019-10-13,74,2019-10-13
57,-,Bethel Music & We The Kingdom,The Light in You,-,37,4,,,,
58,-,DJ PV,Hoje Vai Resplandecer (feat. Pryscila Alcântara),-,58,1,,,,
59,-,Thunderstorm Sound Bank,Rain and More,-,7,48,,,,
60,-,Bethel Music & Brandon Lake,Graves into Gardens,-,17,9,,,,
61,-,Zeki Alamo,Permanecer (feat. Marcos Brunet),-,12,7,,,,
62,-,Hillsong UNITED,Blown Away,-,14,3,,,,
63,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,40,,,,
64,-,UPPERROOM & Toma Tu Lugar,"Nadie Va A Robar Tu Gloria (Espontáneo) [feat. Lucas Conslie, Elyssa Smith & Nick Gaggero] [Live]",-,12,3,,,,
65,-,UPPERROOM & Toma Tu Lugar,No Hay Otro Dios (Espontáneo) [feat. Nick Gaggero & Joel Figueroa] [Live],-,11,1,,,,
66,-,Elevation Worship,Autoridad (Authority),-,16,8,,,,
67,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),28,3,72,,,,
68,-,Ingrid Rosario,Abre los Cielos,-,10,7,,,,
69,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,4,67,,,,
70,-,for KING & COUNTRY,Relate,-,4,22,,,,
71,down,Coro Pascua Joven San Isidro,Alma de Cristo,7,6,56,,,,
72,-,Pablo Martinez,Un Canto Nuevo,-,72,1,,,,
73,down,TAYA,For All My Life,27,19,3,,,,
74,-,Hillsong UNITED,Know You Will,-,5,21,,,,
75,-,Hillsong en Español,El Eco De Su Voz,-,9,14,,,,
76,down,Coro Pascua Joven San Isidro,A Tanto Amor,12,9,52,,,,
77,down,UPPERROOM & Toma Tu Lugar,Santo (feat. Nick Gaggero & Lucas Conslie) [Live],5,5,7,,,,
78,-,Toma Tu Lugar,Hermoso (Most Beautiful) / No Volveré Atrás (Never Going Back) [feat. Damaris Calviño & Lucas Conslie],-,5,22,,,,
79,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,58,6,17,,,,
80,-,Amanda Cook,While We Wait,-,80,1,,,,
81,-,DJ PV,Dance e Não Se Canse (Instrumental),-,63,1,,,,
82,-,Funky & In Light,A Tu Manera,-,82,1,,,,
83,-,Toma Tu Lugar & Marcos Brunet,Digno (feat. Damaris Calviño) [En Vivo],-,7,18,,,,
84,-,BeBe & CeCe Winans,I.O.U. Me,-,84,1,,,,
85,-,Hillsong UNITED,Sure Thing,-,6,3,,,,
86,down,UPPERROOM & Toma Tu Lugar,"Desirable (feat. Abbie Gamboa, Joel Figueroa & Marcos Brunet) [Live At UPPERROOM, Dallas, TX/2021]",21,13,2,,,,
87,down,Maverick City Musica,Tesoro (feat. Aaron Moses & Tianna),16,16,2,,,,
88,-,DJ PV,Eu Quero Ser (feat. Leonardo Gonçalves),-,80,1,,,,
89,-,Funky & Marcela Gándara,Correré a Ti,-,41,2,,,,
90,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,5,10,,,,
91,-,Gilberto Peguero,Con Todo y Sin Nada,-,91,1,,,,
92,down,Elevation Worship,La Bendición (The Blessing),30,3,45,,,,
93,-,DJ PV,Tu És Real (feat. Fernandinho & Gabriela Rocha),-,5,5,,,,
94,-,Maverick City Music & Maverick City Musica,Confío en Ti (feat. Nate Diaz & Evan Craft),-,66,1,,,,
95,-,DJ PV,Tua Graça (feat. Leo Brandao),-,87,1,,,,
96,-,UPPERROOM & Toma Tu Lugar,"This Is Where I Belong (feat. Abbie Gamboa, Joel Figueroa & Marcos Brunet) [Live At UPPERROOM, Dallas, TX/2021]",-,35,1,,,,
97,-,Hillsong UNITED,Delightful (The Sower Never Wastes A Tear),-,13,2,,,,
98,-,Elevation Worship,Mi Testimonio (My Testimony),-,14,24,,,,
99,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,5,17,,,,
100,-,Kabed,A Donde Huiré (Live),-,10,6,,,,
