Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,167,,,,
2,up,El Camino del Señor,Alabado Seas,2,2,8,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,146,,,,
4,down,Lauren Daigle,You Say,3,1,167,47,2019-10-06,47,2019-10-06
5,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),5,1,106,,,,
6,up,Prince Phiri,Im Lost without you,40,6,5,,,,
7,down,Marco Barrientos,Digno (feat. Marcos Brunet),6,4,90,,,,
8,up,Prince Phiri,GOD Is a Champion,42,8,2,,,,
9,up,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],10,3,35,,,,
10,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),24,3,3,,,,
11,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,3,134,,,,
12,up,Candi Staton,Young Hearts Run Free,19,3,145,,,,
13,up,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],32,3,34,,,,
14,up,Marcela Gandara,Supe Que Me Amabas,20,3,127,,,,
15,up,Iglesia Rey de Reyes & Claudio Freidzon,Así Eres Tú,39,8,33,,,,
16,-,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,-,3,42,,,,
17,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",14,5,27,,,,
18,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),17,3,71,,,,
19,-,Bethel Music & kalley,Por Siempre (En vivo),-,5,43,,,,
20,down,Montell Fish,Fall in Love with You.,18,3,35,,,,
21,-,Miel San Marcos & Essential Worship,"Gracias, Dios",-,9,4,,,,
22,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,11,23,,,,
23,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,3,94,,,,
24,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,11,43,,,,
25,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),13,4,98,,,,
26,down,Blessed Joseph,Omwewe,22,3,57,,,,
27,down,Oasis Ministry,Yahweh Se Manifestará (Live),16,3,42,,,,
28,up,Coro Pascua Joven San Isidro,Vida En Abundancia,57,3,141,,,,
29,up,Blessed Joseph,Your Wedding,43,6,42,,,,
30,up,Barak,La Tierra Canta,64,10,37,,,,
31,-,Rescate,Tiene Razón,-,6,24,,,,
32,up,Rescate,Yo No Abandono,69,5,38,,,,
33,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),45,3,66,,,,
34,-,Essential Worship & Blanca,La Bondad de Dios,-,12,3,,,,
35,down,Hillsong en Español,Hermoso Nombre,34,5,80,,,,
36,-,Marcela Gandara,Mas Que un Anhelo,-,11,15,,,,
37,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,15,3,87,,,,
38,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],30,27,4,,,,
39,-,Jesús Adrián Romero,Se Quedó Conmigo,-,5,29,,,,
40,down,Dshcook,Overcome,28,28,3,,,,
41,-,Rescate,Y Además,-,14,18,,,,
42,up,Rescate,Porque Estás Aquí,81,5,22,,,,
43,-,Pat Barrett,Build My Life,-,43,3,,,,
44,down,Hillsong en Español,El Eco De Su Voz,9,9,23,,,,
45,down,Elevation Worship,Same God (Radio Version),12,12,3,,,,
46,up,UPPERROOM & Toma Tu Lugar,Ven Descansa (feat. Lucas Conslie & Marcos Brunet) [Live],51,3,25,,,,
47,-,Sixpence None the Richer,There She Goes,-,3,63,,,,
48,-,Generación 12,Hay Poder,-,6,30,,,,
49,-,Averly Morillo,El Manto Del Rey,-,7,2,,,,
50,-,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",-,7,72,,,,
51,-,Leeland,Way Maker (Live),-,12,27,,,,
52,-,Thunderstorm Sound Bank,Big Raindrops,-,4,67,,,,
53,-,Rescate,El Veneno,-,4,39,,,,
54,-,Thunderstorm Sound Bank,Rain and More,-,7,70,,,,
55,down,Hillsong en Español,Yo También (Un Billón De Veces),53,29,18,,,,
56,-,Pat Barrett,Everything Is Sacred,-,56,1,,,,
57,-,Silk Morrison,Ye Dawase,-,10,12,,,,
58,-,Thunderstorm Sound Bank,Rain and Storm for Sleep,-,7,71,,,,
59,-,Adoración & Majo y Dan,Quiero Levantar Mis Manos,-,24,2,,,,
60,up,Christine D'Clario,Como Dijiste,76,14,10,,,,
61,-,Thunderstorm Sound Bank,Deep Rain,-,7,68,,,,
62,-,Pat Barrett,Sparrows and Lilies,-,62,1,,,,
63,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,6,41,,,,
64,-,Evan Craft,Arde En Mí (feat. Redimi2),-,2,39,,,,
65,down,Redimi2,El Nombre de Jesús (feat. Christine D'clario),38,4,17,,,,
66,-,Rescate,Indudablemente,-,3,50,,,,
67,-,Christine D'Clario,Como Dijiste (Live),-,24,14,,,,
68,down,Lauren Daigle,Rescue,7,6,72,74,2019-10-13,74,2019-10-13
69,-,Marco Barrientos,Interludio (En Vivo),-,59,3,,,,
70,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),31,6,41,,,,
71,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,41,,,,
72,-,Jesús Adrián Romero,Una Casa Vacía,-,15,19,,,,
73,-,Pat Barrett,Better,-,73,3,,,,
74,-,Thunderstorm Sound Bank,Rumbling Rains,-,6,74,,,,
75,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,5,13,,,,
76,-,Pat Barrett,My Hallelujah,-,76,1,,,,
77,-,Majo y Dan & Marcos Brunet,Probar y Verte / Deseo Eterno,-,20,8,,,,
78,-,Thunderstorm Sound Bank,Stormy Rain,-,6,71,,,,
79,-,Thunderstorm Sound Bank,The Wind and the Rain,-,4,64,,,,
80,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],99,7,49,,,,
81,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,6,24,,,,
82,-,Adoración & Coalo Zamorano,Al Estar Aquí,-,27,2,,,,
83,up,Hillsong en Español,Alabaré Al Señor (Anástasis),84,18,14,,,,
84,down,Alex Campos,Tu Poeta (Acústico),79,11,4,,,,
85,-,Thunderstorm Sound Bank,Waiting for the Thunder,-,3,63,,,,
86,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,29,20,,,,
87,down,Sixpence None the Richer,Don't Dream It's Over,25,3,58,,,,
88,-,Thunderstorm Sound Bank,Waters from the Sky,-,8,58,,,,
89,up,Cory Asbury,Reckless Love,89,17,25,,,,
90,-,Thunderstorm Sound Bank,Wind Carry the Rain,-,11,54,,,,
91,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],59,12,22,,,,
92,-,Rescate,La Otra Orilla,-,16,12,,,,
93,down,UPPERROOM & Toma Tu Lugar,Abba (feat. Marcos Brunet & Joel Figueroa) [Live],83,17,25,,,,
94,down,Elevation Worship,Do It Again,92,40,3,,,,
95,-,TobyMac,I just need U.,-,25,10,,,,
96,-,Danilo Montero,Isaias 40 (feat. K**e Pavón & Su Presencia),-,96,1,,,,
97,-,Tessa Greenaway,You Are for Me,-,17,1,,,,
98,-,Thunderstorm Sound Bank,Windy Rain and Deep Forest,-,12,51,,,,
99,-,Thunderstorm Sound Bank,Windy Rain,-,5,52,,,,
100,-,Pat Barrett,God Is So Good (You Are Worthy),-,98,2,,,,
