Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,89,,,,
2,up,Lauren Daigle,You Say,2,1,89,47,2019-10-06,47,2019-10-06
3,up,Justin Bieber & Beam,Freedom,3,1,15,,,,
4,up,Candi Staton,Young Hearts Run Free,9,3,82,,,,
5,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,3,71,,,,
6,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,4,1,,,,
7,up,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",23,7,29,,,,
8,-,"Immanuel Henry, Sruthy Joy & Vijay Baisil",Ente Dukhangal,-,8,2,,,,
9,-,Thunderstorm Sound Bank,Deep Rain,-,7,30,,,,
10,down,Sruthy Joy,Pulkoottilayi (feat. Zealous),7,4,3,,,,
11,-,John Erry & Rufus Ganta,Naa Velugu,-,11,2,,,,
12,down,Hillsong UNITED,Know You Will,5,5,2,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,76,,,,
14,-,Thunderstorm Sound Bank,Rumbling Rains,-,6,29,,,,
15,down,Don Valiyavelicham,Yeshu Mere Jeeven (feat. Shirin George),6,6,4,,,,
16,up,Rescate,El Veneno,31,4,16,,,,
17,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,13,,,,
18,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,3,13,,,,
19,-,Thunderstorm Sound Bank,Rain and Storm for Sleep,-,7,29,,,,
20,-,Thunderstorm Sound Bank,Rain and More,-,7,28,,,,
21,up,Don Valiyavelicham,Njan Kaanum Prana Nadhane (feat. Tina Joy),84,8,3,,,,
22,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,9,9,,,,
23,-,Keith & Kristyn Getty & Moya Brennan,A Mother's Prayer,-,23,1,,,,
24,-,Thunderstorm Sound Bank,Wind Carry the Rain,-,11,23,,,,
25,-,Mosaic MSC,Mi Salvador,-,25,1,,,,
26,-,Michael W. Smith,I'll Lead You Home,-,26,1,,,,
27,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Ya No Soy Esclavo (En vivo),-,20,9,,,,
28,-,Thunderstorm Sound Bank,Windy Rain,-,5,22,,,,
29,up,Lauren Daigle,Look Up Child,42,6,26,,,,
30,-,Evan Craft,Entrego Todo,-,30,4,,,,
31,-,Montell Fish,Talk 2 Me,-,20,1,,,,
32,-,Camino De Vida,Constante amor,-,32,4,,,,
33,-,Maverick City Music,To You (feat. Chandler Moore & Maryanne Joshua George),-,33,2,,,,
34,-,Hillsong en Español,Vida Tú Me Das,-,34,6,,,,
35,-,"Misty Edwards, David Brymer & Onething Live",Measure of a Man (Live),-,35,1,,,,
36,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,11,5,,,,
37,-,Thunderstorm Sound Bank,Windy Rain and Deep Forest,-,12,21,,,,
38,-,Matt Maher,On My Way (Live),-,38,1,,,,
39,-,Thunderstorm Sound Bank,Waters from the Sky,-,8,25,,,,
40,-,Onething Live & Luke Wood,Be Exalted (Live),-,40,1,,,,
41,-,I AM THEY,Faithful God,-,25,3,,,,
42,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,15,13,,,,
43,-,Thunderstorm Sound Bank,Waiting for the Thunder,-,3,27,,,,
44,-,Hillsong UNITED,Ready or Not (Live),-,5,12,,,,
45,-,Gadiel Espinoza,Te Vi Llegar,-,45,1,,,,
46,-,TobyMac,21 Years (Live),-,46,1,,,,
47,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,12,32,,,,
48,-,Thunderstorm Sound Bank,The Wind and the Rain,-,4,27,,,,
49,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,11,33,,,,
50,-,André Aquino & Barak,Quiebro Mi Vaso,-,50,1,,,,
51,up,Bethel Music & Jenn Johnson,Goodness of God (Live),96,13,27,,,,
52,-,Joe L Barnes,Come Back Home,-,23,2,,,,
53,-,Thunderstorm Sound Bank,Stormy Rain,-,6,29,,,,
54,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,20,5,,,,
55,-,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],-,55,4,,,,
56,down,Hillsong Worship,I Surrender (Live),26,23,7,,,,
57,-,Maria Jose Bravo,A Jesús,-,57,1,,,,
58,-,Toma Tu Lugar,Espíritu Santo (feat. Misael Valera),-,15,6,,,,
59,-,Samuel Lane,Adore Him,-,59,1,,,,
60,-,Rojo,Quiero Volar,-,60,1,,,,
61,-,Jesús Adrián Romero,Abre los Cielos,-,24,2,,,,
62,-,Alex Campos,Hoy (feat. Indiomar),-,21,4,,,,
63,-,Hillsong en Español,Amor Sin Comparación,-,15,21,,,,
64,-,Blest,Un Testimonio Soy,-,40,1,,,,
65,-,Sixpence None the Richer,Kiss Me,-,11,7,,,,
66,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",13,2,14,,,,
67,-,Vocal Livre & Feliz7Play,Temporal,-,67,1,,,,
68,-,"John Erry, Allen Ganta & Sam Alex Pasula",Vagdanamu (feat. Bridge Music India),-,59,1,,,,
69,-,TobyMac,Everything,-,69,1,,,,
70,-,Pivotal Awakening,Holy Water,-,8,1,,,,
71,-,Thunderstorm Sound Bank,Big Raindrops,-,4,30,,,,
72,down,Justin Bieber,We’re In This Together,11,4,13,,,,
73,down,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),48,12,3,,,,
74,-,Hillsong UNITED,Relentless,-,66,2,,,,
75,-,Gaither Vocal Band,You Are My All In All/Canon In D (Medley),-,16,3,,,,
76,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,8,4,,,,
77,-,Christine D'Clario,Where The Spirit Of The Lord Is,-,15,1,,,,
78,up,Lauren Daigle,You Say (Piano/Vocal),98,3,65,,,,
79,-,Kike Pavón,El Milagro (feat. Marcos Vidal),-,79,1,,,,
80,-,Phil Wickham,It's Always Been You,-,66,2,,,,
81,-,Marco Barrientos & Joel Contreras,Renuévame/Ven Espíritu Ven/Te Necesito Más (Medley),-,81,1,,,,
82,-,"Enoch Jagan, David Zephaniah & John Erry",Nee Prema,-,55,3,,,,
83,-,Hillsong en Español,Mi Roca,-,6,25,,,,
84,-,Belen Losa & Jesús Montoya,Permiteme,-,84,1,,,,
85,-,Rescate,Indudablemente,-,3,22,,,,
86,-,UPPERROOM,Surrounded (Fight My Battles) [Live],-,86,1,,,,
87,-,Elevation Worship,RATTLE! (Live),-,11,11,,,,
88,up,ステイプル・シンガーズ,I'll Take You There,92,29,12,,,,
89,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,3,24,,,,
90,-,Hillsong Worship,Seasons (Live) [Bonus Track],-,53,2,,,,
91,-,ZOE Worship,Somebody,-,91,1,,,,
92,-,for KING & COUNTRY,The Proof of Your Love,-,56,3,,,,
93,-,Crowder,Good God Almighty,-,7,5,,,,
94,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,17,6,,,,
95,-,Vineyard Worship,Kyrie Eleison (feat. Sarah Elmer),-,95,1,,,,
96,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,3,35,,,,
97,-,Marcos Vidal,Cara a Cara,-,28,10,,,,
98,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,27,2,,,,
99,-,Rescate,Y Además,-,14,6,,,,
100,-,Álvaro López & ResQband,Tu Amor,-,100,1,,,,
