Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,126,,,,
2,up,Lauren Daigle,You Say,2,1,126,47,2019-10-06,47,2019-10-06
3,up,Samuel Realpe,Cuan Grande Es El,4,2,6,,,,
4,-,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,-,3,18,,,,
5,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,69,4,51,,,,
6,up,Coro Pascua Joven San Isidro,Vida En Abundancia,75,3,105,,,,
7,up,Montell Fish,Fall in Love with You.,33,3,17,,,,
8,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",5,5,6,,,,
9,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),31,9,17,,,,
10,-,Doris Machin,Mi Fuerza,-,10,1,,,,
11,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,3,40,,,,
12,-,UPPERROOM & Toma Tu Lugar,"Nadie Va A Robar Tu Gloria (Espontáneo) [feat. Lucas Conslie, Elyssa Smith & Nick Gaggero] [Live]",-,12,2,,,,
13,-,Coro Pascua Joven San Isidro,Alma de Cristo,-,6,49,,,,
14,-,UPPERROOM & Toma Tu Lugar,"To The One Who Is Seated On The Throne (feat. Elyssa Smith, Marcos Brunet & Lucas Conslie) [Live]",-,14,3,,,,
15,up,Planetshakers,This Is Our Time (Live),18,15,2,,,,
16,up,Toma Tu Lugar,No Vamos a Parar (feat. Lucas Conslie & Marcos Brunet),22,16,8,,,,
17,-,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",-,7,48,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,106,,,,
19,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,6,32,,,,
20,up,Thunderstorm Sound Bank,Rain and Storm for Sleep,58,7,50,,,,
21,-,Yashira Guidini,Deleite (En Vivo),-,21,2,,,,
22,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),-,13,4,,,,
23,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,12,42,,,,
24,up,Elevation Worship,What I See (feat. Chris Brown),26,7,7,,,,
25,up,Toma Tu Lugar,Sonriéndome (feat. Marcos Brunet & Valen Tavela),52,4,16,,,,
26,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,26,1,,,,
27,down,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",20,20,5,,,,
28,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,3,72,,,,
29,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,4,4,,,,
30,-,Miel San Marcos,Fiesta (En Vivo),-,30,6,,,,
31,-,UPPERROOM,On The Altar (feat. Elyssa Smith),-,18,4,,,,
32,up,Justin Bieber & Beam,Freedom,92,1,45,,,,
33,up,UPPERROOM & Brett Bell,Good Shepherd (feat. Amanda Bell),97,6,2,,,,
34,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,4,56,,,,
35,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,3,96,,,,
36,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,35,5,59,,,,
37,-,UPPERROOM & Beau Maddox,Keep My Heart Tender,-,37,2,,,,
38,-,UPPERROOM & Toma Tu Lugar,Santo (feat. Nick Gaggero & Lucas Conslie) [Live],-,5,3,,,,
39,down,Elevation Worship,La Bendición (The Blessing),29,3,40,,,,
40,up,Hillsong Young & Free,Highs & Lows,45,15,7,,,,
41,down,Toma Tu Lugar,No Hay Nadie Tan Bello (feat. Aldi Paez & Marcos Brunet),39,3,18,,,,
42,-,Marcela Gandara,Un Viaje Largo,-,5,25,,,,
43,up,Candi Staton,Young Hearts Run Free,63,3,117,,,,
44,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,20,4,,,,
45,down,UPPERROOM & Toma Tu Lugar,Mover Tu Corazón (feat. Marcos Brunet & Joel Figueroa) [Live],28,21,4,,,,
46,-,UPPERROOM & Joel Figueroa,Our Father (feat. Abbie Gamboa),-,46,2,,,,
47,down,Blessed Joseph,Omwewe,3,3,17,,,,
48,down,Generación 12,Bautízame (feat. Fernandinho),40,13,11,,,,
49,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],59,3,19,,,,
50,-,Ekstasis Kaf,Abba,-,28,1,,,,
51,-,UPPERROOM & SarahBeth Smith,None Like You (feat. Abbie Gamboa),-,51,1,,,,
52,-,Louis Armstrong,When the Saints Go Marching In,-,13,24,,,,
53,-,Hillsong en Español,Aquella Cruz,-,13,19,,,,
54,-,UPPERROOM & Elyssa Smith,Fairest,-,26,3,,,,
55,-,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),-,34,2,,,,
56,-,Secondary Citizens,Lost in You,-,27,9,,,,
57,-,UPPERROOM,Love Note (feat. Abbie Gamboa),-,32,2,,,,
58,-,Maverick City Music,Gracias (feat. Blanca & Aaron Moses),-,6,8,,,,
59,-,UPPERROOM & Toma Tu Lugar,Maranatha (Espontáneo) [feat. Marcos Brunet & Lucas Conslie] [Live],-,7,4,,,,
60,-,Coro Pascua Joven San Isidro,El Que Muere Por Mí,-,6,30,,,,
61,-,"UPPERROOM, Joel Figueroa & SarahBeth Smith",Fear Of God,-,61,2,,,,
62,-,UPPERROOM & Toma Tu Lugar,Bendita Esperanza (feat. Marcos Brunet & Yvonne Muñoz) [Live],-,6,4,,,,
63,-,UPPERROOM & Toma Tu Lugar,Nuestro Romance (Espontáneo) [feat. Marcos Brunet] [Live],-,19,3,,,,
64,-,Coro Pascua Joven San Isidro,Dios Te Salve,-,4,63,,,,
65,-,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),-,7,9,,,,
66,down,for KING & COUNTRY,Broken Halos,6,6,4,,,,
67,down,Un Corazón,Jesucristo Basta,9,3,70,,,,
68,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,1,72,,,,
69,-,Maverick City Music,Consume (feat. Laila Olivera & Nate Diaz),-,20,7,,,,
70,-,Avanza Por Más,Cerca del Señor Jesús (Instrumental),-,23,1,,,,
71,-,UPPERROOM & Toma Tu Lugar,Santo Espíritu (Te Amamos) [feat. Joel Figueroa & Yvonne Muñoz] [Live],-,11,3,,,,
72,-,Twice,Hermoso Nombre,-,29,5,,,,
73,down,"Toma Tu Lugar, Lucas Conslie & Juank Parada",Día y Noche,56,3,15,,,,
74,-,Majo y Dan,Probar y Verte,-,74,1,,,,
75,-,Toma Tu Lugar,Tu Amor (feat. Juan Carlos Parada & Daniela Alvarado) [En Vivo],-,22,18,,,,
76,-,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),-,12,4,,,,
77,up,UPPERROOM & Toma Tu Lugar,"Quién Es El Rey (Espontanéo) [feat. Nick Gaggero, Lucas Conslie & Joel Figueroa] [Live]",78,19,4,,,,
78,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,9,22,,,,
79,down,Lauren Daigle,Look Up Child,62,6,35,,,,
80,down,Coro Pascua Joven San Isidro,Con Vos,15,5,54,,,,
81,-,Majo y Dan,Me rindo a ti,-,36,1,,,,
82,down,Toma Tu Lugar,Hermoso (Most Beautiful) / No Volveré Atrás (Never Going Back) [feat. Damaris Calviño & Lucas Conslie],12,5,17,,,,
83,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),34,3,67,,,,
84,-,Maverick City Music,"Heal Our Land / Come & Move (feat. Joe L Barnes, Maryanne J. George & Mav City Gospel Choir)",-,84,1,,,,
85,-,Coalo Zamorano,Digno De Gloria,-,62,2,,,,
86,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,3,54,,,,
87,down,Thunderstorm Sound Bank,Stormy Rain,42,6,48,,,,
88,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,5,16,,,,
89,-,Iglesia Rey de Reyes & Claudio Freidzon,Hay Un Mover (This Is A Move),-,24,16,,,,
90,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,36,3,7,,,,
91,down,Thunderstorm Sound Bank,Rumbling Rains,48,6,51,,,,
92,-,Elevation Worship,Bye Bye Babylon (feat. Valley Boys),-,8,2,,,,
93,-,Dahaira,Yo Navegaré (Live),-,32,2,,,,
94,down,Hillsong en Español,Nos Rendimos De Nuevo (Studio),86,4,3,,,,
95,-,Tribl & Maverick City Music,"Too Good To Not Believe (feat. Lizzie Morgan, Cecily & Melvin Crispell III)",-,95,1,,,,
96,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,53,3,,,,
97,-,Bethel Music,Living Hope (feat. Phil Wickham),-,41,5,,,,
98,-,Marcos Vidal,Aleluya,-,98,1,,,,
99,-,Coro Pascua Joven San Isidro,De Tal Manera,-,16,11,,,,
100,-,MercyMe,I Can Only Imagine,-,8,10,,,,
