Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,224,,,,
2,up,Un Corazón,Destellos,8,2,10,,,,
3,up,Lauren Daigle,You Say,4,1,224,47,2019-10-06,47,2019-10-06
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,203,,,,
5,up,Kairo Worship,Hermoso Momento (Sesión Acústica),17,1,33,,,,
6,down,Giuseppe Maria Bità,Sono solo un uomo,5,4,11,,,,
7,up,El Camino del Señor,Alabanzas Episodio 2,12,4,23,,,,
8,down,Coro Pascua Joven San Isidro,Vida En Abundancia,3,3,197,,,,
9,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),6,3,56,,,,
10,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",7,2,36,,,,
11,up,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),18,11,18,,,,
12,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),11,3,104,,,,
13,up,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,19,5,8,,,,
14,up,Coro Pascua Joven San Isidro,Alma de Cristo,56,6,88,,,,
15,up,Marco Barrientos,De Gloria en Gloria,32,7,52,,,,
16,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),24,12,41,,,,
17,up,Oasis Ministry,Pablo & Silas (feat. Barak),57,17,20,,,,
18,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",31,4,49,,,,
19,up,Elevation Worship,Another One (feat. Chris Brown),55,19,2,,,,
20,up,Rescate,Indudablemente,33,3,86,,,,
21,up,Montesanto & Alex Marquez Oficial,La Sunamita,91,17,6,,,,
22,down,Alex Campos,Tu Poeta (Acústico),16,11,24,,,,
23,-,Twice,Amor Sin Condición (Acústico),-,14,45,,,,
24,up,Coral Católica,"Señor, Tu Eres Mi Dios",82,3,5,,,,
25,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],21,3,147,,,,
26,up,Forrest Frank,Good Day,27,13,3,,,,
27,down,Rawayana & Danny Ocean,Binikini,10,2,39,,,,
28,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),14,4,154,,,,
29,up,Montesanto,Fiesta en el desierto (la la la),76,10,11,,,,
30,down,Oasis Ministry,Yahweh Se Manifestará (Live),15,3,98,,,,
31,-,Evan Craft,Tu Mirada (Acústica),-,23,16,,,,
32,up,Evan Craft,Construiré Mi Vida (feat. Living),47,21,27,,,,
33,up,Toma Tu Lugar,Origen Y Destino,42,14,19,,,,
34,-,Michael W. Smith,The Heart of Worship (Live),-,34,2,,,,
35,-,Montesanto & Marcos Brunet,Hijo Pródigo,-,9,3,,,,
36,up,Montesanto,Santo es el que Vive,48,9,11,,,,
37,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",43,5,80,,,,
38,-,Alabanza Musical,Sáname Señor,-,10,2,,,,
39,up,Sixpence None the Richer,There She Goes,63,3,71,,,,
40,down,Sixpence None the Richer,Kiss Me,35,11,23,,,,
41,down,World Worship,Unción en el aire (feat. Cales Louima),13,4,5,,,,
42,down,Hillsong en Español,Hermoso Nombre,20,5,128,,,,
43,-,Joaquin Madurga,"Misericordia, Señor",-,20,1,,,,
44,-,Elevation Worship,Do It Again,-,40,9,,,,
45,down,Oasis Ministry,Papá (feat. Grupo Grace),40,39,9,,,,
46,-,Hillsong Worship,Hosanna,-,33,5,,,,
47,-,Hillsong Worship,The Greatness of Our God,-,47,3,,,,
48,down,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],41,13,51,,,,
49,-,Hillsong Worship,Forever Reign (Radio Single),-,49,4,,,,
50,up,Yuli y Josh,Perdona a tu pueblo Señor,99,43,2,,,,
51,-,Elevation Worship,Resurrecting (Studio Version),-,51,3,,,,
52,-,Living,Ojos Abiertos (El Cielo en Mí),-,52,4,,,,
53,-,Hillsong UNITED,So Will I (100 Billion X) [Radio Edit],-,53,1,,,,
54,-,Thunderstorm Sound Bank,Big Raindrops,-,4,96,,,,
55,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),30,1,156,,,,
56,-,Brandon Lake,Praise You Anywhere,-,52,8,,,,
57,-,Thunderstorm Sound Bank,Rain and More,-,7,95,,,,
58,-,Thunderstorm Sound Bank,Rain and Storm for Sleep,-,7,98,,,,
59,down,TobyMac,I just need U.,54,25,17,,,,
60,-,Thunderstorm Sound Bank,Deep Rain,-,7,95,,,,
61,-,Marcela Gandara,Supe Que Me Amabas,-,3,175,,,,
62,-,Los Cantantes Catolicos,Solo He Venido,-,16,2,,,,
63,down,Generación 12,Hay Poder,51,6,66,,,,
64,-,Alabanza Musical,Perdona a Tu Pueblo Oh Señor,-,19,1,,,,
65,-,Kari Jobe,Healer,-,65,1,,,,
66,-,José Ysidro López & Guadalupe Cortez,"Perdóname, Señor",-,28,1,,,,
67,-,"Selah Worship, Factor de Cambio, Matthew Hotton, Eric Bustamante & Miqueas Veliz",Que Ruja El León / ¿Quien Podrá? / El Fuego De Tus Ojos (En Vivo),-,45,1,,,,
68,-,Alabanza Musical,Muévete En Mí,-,52,1,,,,
69,-,Averly Morillo,Santo Espíritu (Live),-,22,12,,,,
70,-,"Horeb Collective, Alondra Ianed & Dineiry Enid",Me Viene a Buscar,-,70,1,,,,
71,-,Marcela Gandara,Un Viaje Largo,-,5,59,,,,
72,-,Averly Morillo,El Manto Del Rey,-,7,33,,,,
73,up,Christine D'Clario,Dios de Maravillas,74,12,40,,,,
74,-,Coral Católica,Seguirte Solo A Ti,-,17,2,,,,
75,-,Thunderstorm Sound Bank,Stormy Rain,-,6,103,,,,
76,-,Congregación María de Jesús,Perdón Oh Dios Mío,-,22,1,,,,
77,-,Thunderstorm Sound Bank,The Wind and the Rain,-,4,90,,,,
78,-,Carlos E. Vega,Los Tres Reyes Magos,-,29,1,,,,
79,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,34,4,112,,,,
80,down,El Camino del Señor,Santificado Sea Tu Nombre,50,16,9,,,,
81,-,Mary Frances Reza,"Pequé, Pequé, Señor",-,30,1,,,,
82,-,Thunderstorm Sound Bank,Windy Rain,-,5,77,,,,
83,-,Elevation Worship,See A Victory,-,12,25,,,,
84,-,Dominic MacAller,"Perdón, Oh Dios Mío",-,21,1,,,,
85,-,Kari Jobe & Cody Carnes,Cover the Earth,-,85,1,,,,
86,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),44,24,10,,,,
87,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,45,5,136,,,,
88,-,UPPERROOM & Toma Tu Lugar,Ven Descansa (feat. Lucas Conslie & Marcos Brunet) [Live],-,3,35,,,,
89,down,Marco Barrientos,Digno (feat. Marcos Brunet),58,4,147,,,,
90,-,Tabernacle Mass choir,Egberun Ahon,-,42,2,,,,
91,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,36,3,190,,,,
92,down,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],28,3,82,,,,
93,-,Jesús Adrián Romero,Mundo Interior (Single),-,14,28,,,,
94,-,Rescate,Yo No Abandono,-,5,52,,,,
95,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),60,3,86,,,,
96,-,Coro Pascua Joven San Isidro,El Que Muere Por Mí,-,6,71,,,,
97,-,Coro Pascua Joven San Isidro,Dios Te Salve,-,4,105,,,,
98,-,Josiah Queen,The Prodigal,-,17,12,,,,
99,-,Alabanza Musical,Entre Tus Manos,-,15,1,,,,
100,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,13,52,,,,
