Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,176,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,155,,,,
3,up,El Camino del Señor,Alabado Seas,7,2,17,,,,
4,down,Rawayana & Danny Ocean,Binikini,2,2,3,,,,
5,down,Lauren Daigle,You Say,4,1,176,47,2019-10-06,47,2019-10-06
6,up,Oasis Ministry,Yahweh Se Manifestará (Live),29,3,50,,,,
7,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),5,1,115,,,,
8,up,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],28,3,44,,,,
9,-,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),-,3,57,,,,
10,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),30,3,80,,,,
11,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,3,71,,,,
12,down,Marco Barrientos,Digno (feat. Marcos Brunet),9,4,99,,,,
13,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",20,5,36,,,,
14,up,Twice,Amor Sin Condición (Acústico),26,14,10,,,,
15,-,Hillsong en Español,Solo Jamás Caminaré (Studio),-,3,5,,,,
16,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,8,4,71,,,,
17,-,Hillsong en Español,El Mismo Poder (Studio),-,2,7,,,,
18,up,Toma Tu Lugar,Cordero y León,27,8,5,,,,
19,up,Oasis Ministry,Algo Esta Pasando,77,9,14,,,,
20,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,3,35,,,,
21,-,Hillsong en Español,Nos Rendimos De Nuevo (Studio),-,4,10,,,,
22,-,Hillsong en Español,Fenomenal (Studio),-,7,3,,,,
23,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],36,3,107,,,,
24,up,Blessed Joseph,Omwewe,97,3,64,,,,
25,-,Lauren Daigle,Rescue,-,6,79,74,2019-10-13,74,2019-10-13
26,-,Michael W. Smith,Friends,-,8,24,,,,
27,up,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],31,3,38,,,,
28,up,Coro Pascua Joven San Isidro,Vida En Abundancia,55,3,149,,,,
29,down,Marcela Gandara,Supe Que Me Amabas,10,3,136,,,,
30,-,Maverick City Music,Hermoso Dios (feat. Edward Rivera & Karen Espinosa),-,11,22,,,,
31,up,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),32,7,30,,,,
32,up,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,74,3,45,,,,
33,-,En Tu Presencia,Amor Sin Condición (En Vivo),-,33,1,,,,
34,-,Averly Morillo,Ante Tu Altar (En vivo),-,6,11,,,,
35,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,34,6,34,,,,
36,up,Barak,La Tierra Canta,40,10,40,,,,
37,up,Toma Tu Lugar,Habita Aquí,37,14,5,,,,
38,-,Blessed Joseph,Your Wedding,-,6,47,,,,
39,-,Majo y Dan,Me sostendrá,-,17,9,,,,
40,down,Coro Pascua Joven San Isidro,El Que Muere Por Mí,33,6,57,,,,
41,-,Coro Pascua Joven San Isidro,Con Vos,-,5,74,,,,
42,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),24,3,100,,,,
43,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),71,3,11,,,,
44,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),35,35,3,,,,
45,-,UPPERROOM & Toma Tu Lugar,Mover Tu Corazón (feat. Marcos Brunet & Joel Figueroa) [Live],-,21,19,,,,
46,-,Rescate,Un Poco Locos,-,38,8,,,,
47,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,12,68,,,,
48,-,CeCe Winans,Goodness of God (Live),-,48,1,,,,
49,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,4,106,,,,
50,-,Grupo Grace,Los Brazos De Papá (feat. Oasis Ministry),-,28,9,,,,
51,-,Toma Tu Lugar,Una Cosa,-,9,3,,,,
52,-,Hillsong Worship,Who You Say I Am,-,14,11,,,,
53,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,46,3,143,,,,
54,down,Lucas Conslie,En Todo el Universo,52,26,4,,,,
55,-,Thunderstorm Sound Bank,Stormy Rain,-,6,75,,,,
56,-,Toma Tu Lugar,Fluir,-,18,3,,,,
57,-,Hillsong Worship,Transfiguration,-,53,5,,,,
58,-,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),-,29,4,,,,
59,down,Evan Craft,Tu Mirada (Acústica),54,23,11,,,,
60,-,Majo y Dan,Al Mirarte a Ti,-,38,3,,,,
61,-,Hillsong Worship,Touch of Heaven,-,61,3,,,,
62,-,Blessed Joseph,God Is Able,-,9,29,,,,
63,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,11,27,,,,
64,-,"Manuel Lorca, P. Rodrigo Correa & P. Gonzalo Villaseca",Ven y Verás (En Vivo),-,64,1,,,,
65,-,Hillsong Worship,So Will I (100 Billion X),-,30,8,,,,
66,-,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",-,5,12,,,,
67,-,Hillsong Worship,What a Beautiful Name,-,11,13,,,,
68,down,Un Corazón,Jesucristo Basta,59,3,94,,,,
69,-,Evan Craft,Desesperado (Español),-,6,10,,,,
70,down,Christine D'Clario,Dios de Maravillas,50,12,20,,,,
71,-,Barak & Edward Rivera,Sí y Amén (feat. Edward Rivera),-,28,11,,,,
72,-,Hillsong Worship,Be Still,-,72,1,,,,
73,down,Candi Staton,Young Hearts Run Free,38,3,154,,,,
74,down,Tessa Greenaway,You Are for Me,49,17,9,,,,
75,-,Elevation Worship,Digno (Worthy),-,13,15,,,,
76,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,12,23,,,,
77,-,Denicher Pol O,Inexplicable,-,14,6,,,,
78,-,Coro Pascua Joven San Isidro,Alma de Cristo,-,6,71,,,,
79,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),69,9,34,,,,
80,-,Generación 12,Hay Poder,-,6,35,,,,
81,-,Un Corazón,Más Que Nunca,-,10,22,,,,
82,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,5,93,,,,
83,down,Marcos Brunet,Háblame Papá (feat. Lid Galmes),73,16,24,,,,
84,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,53,6,45,,,,
85,-,Alex Campos,Irremplazable,-,30,6,,,,
86,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,42,3,91,,,,
87,down,Cory Asbury,Reckless Love,84,17,30,,,,
88,down,Gerald Harris,Serving You Is What I Do,51,47,3,,,,
89,-,Bethel Music,Surrounded By Holy,-,34,1,,,,
90,-,Iglesia Rey de Reyes & Claudio Freidzon,Así Eres Tú,-,8,36,,,,
91,up,The-christled,Love you more,95,25,4,,,,
92,down,Barak,Trae El Cielo Aquí,43,33,12,,,,
93,down,Majo y Dan,Llévame a la cruz,39,7,44,,,,
94,-,Kirk Franklin,Love Theory,-,4,10,,,,
95,-,Hillsong en Español,Alabaré Al Señor (Anástasis),-,18,16,,,,
96,-,Bethel Music,Holy Forever,-,16,2,,,,
97,-,Toma Tu Lugar,Sea La Luz,-,15,11,,,,
98,-,Planetshakers,Quiero Verte,-,4,5,,,,
99,-,Oasis Ministry & Barak,Pablo & Silas (Live),-,4,5,,,,
100,-,Rescate,Porque Estás Aquí,-,5,26,,,,
