Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,64,,,,
2,up,Lauren Daigle,You Say,2,1,64,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,There She Goes,45,3,30,,,,
4,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),17,1,38,,,,
5,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,3,50,,,,
6,up,Gabriela Rocha & Christine D'Clario,Lugar Secreto (Español),51,6,3,,,,
7,down,Marcela Gandara,Supe Que Me Amabas,3,3,50,,,,
8,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,3,50,,,,
9,up,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),31,6,14,,,,
10,-,Coro Pascua Joven San Isidro,Vida En Abundancia,-,3,58,,,,
11,-,Josh Gamez & Musiko,De Buenas,-,11,1,,,,
12,-,Julio Melgar,Estás Aquí,-,9,10,,,,
13,-,We Are Messengers,Maybe It's Ok,-,3,1,,,,
14,-,MercyMe,I Can Only Imagine,-,8,4,,,,
15,-,Coro Pascua Joven San Isidro,Conozco Tu Corazón,-,5,30,,,,
16,down,Un Corazón,Jesucristo Basta,15,3,44,,,,
17,-,Un Corazón,"Cristo, Sólo Tú",-,6,19,,,,
18,-,Cory Asbury,Sparrows,-,7,6,,,,
19,down,Candi Staton,Young Hearts Run Free,7,3,59,,,,
20,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,8,4,,,,
21,-,Coro Pascua Joven San Isidro,Si Conocieras,-,21,1,,,,
22,-,Coro Pascua Joven San Isidro,Nada Te Turbe,-,6,10,,,,
23,-,Bethel Music & Brian Johnson,Entrego Todo (feat. Edward Rivera) [En vivo],-,11,10,,,,
24,-,Kyoresu,Ameno Dorime,-,24,1,,,,
25,-,Kike Pavón,A Ti & Temprano Yo Te Buscaré (feat. Marcos Witt),-,14,5,,,,
26,-,Hillsong Young & Free,Days Gone By,-,26,1,,,,
27,-,We Are Messengers,Dancing in the Dark,-,27,1,,,,
28,-,We Are Messengers & Neon Feather,Maybe It's Ok (Neon Feather Remix) [feat. Steven Malcolm],-,28,1,,,,
29,-,Coro Pascua Joven San Isidro,Intro,-,29,1,,,,
30,-,Kari Jobe,The Blessing (Live),-,26,2,,,,
31,up,Lauren Daigle,Still Rolling Stones,83,12,12,,,,
32,-,Elevation Worship,O Come to the Altar (Live),-,27,1,,,,
33,up,Hillsong Young & Free,Indescribable (feat. Un Corazón & WHATUPRG) [Studio],82,33,2,,,,
34,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,22,27,,,,
35,-,Sixpence None the Richer,Don't Dream It's Over,-,3,16,,,,
36,-,Evan Craft,La Evidencia (feat. GaVriel),-,5,4,,,,
37,-,We Are Messengers,Image of God,-,37,1,,,,
38,-,Hacer Crecer,La Fuente,-,38,1,,,,
39,down,Thunderstorm Sound Bank,Big Raindrops,29,4,19,,,,
40,-,Alex Campos & Redimi2,Soy Soldado,-,40,2,,,,
41,-,Hacer Crecer,Solo el Amor,-,41,1,,,,
42,-,Dante Bowe,Cast My Cares,-,42,1,,,,
43,-,We Are Messengers,Come See (Glory Hallelujah),-,43,1,,,,
44,-,Hacer Crecer,Si Rasgaras,-,44,1,,,,
45,-,Bethel Music & Cory Asbury,Endless Alleluia (Live),-,45,1,,,,
46,-,We Are Messengers,Honest,-,46,1,,,,
47,-,Randy Travis,Three Wooden Crosses,-,47,3,,,,
48,up,Thunderstorm Sound Bank,Rumbling Rains,74,6,15,,,,
49,-,Meredith Andrews & We Are Messengers,Needing You Now,-,49,1,,,,
50,up,Elevation Worship,Ver la Victoria (See a Victory),88,20,9,,,,
51,-,Alex Campos,Al Taller del Maestro,-,51,1,,,,
52,up,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",80,7,14,,,,
53,-,Maverick City Music,You Keep on Getting Better (feat. Majesty Rose),-,35,4,,,,
54,down,Lauren Daigle,Look Up Child,6,6,18,,,,
55,-,Hacer Crecer,Sopla,-,31,1,,,,
56,-,Ashes Remain,On My Own,-,4,31,,,,
57,-,Kim Walker-Smith,Lo Has Hecho Ya,-,57,1,,,,
58,-,Hillsong Young & Free & Hillsong en Español,Necesito Tu Amor (Studio),-,58,1,,,,
59,down,Thunderstorm Sound Bank,Windy Rain,8,5,12,,,,
60,-,Hacer Crecer,Fidelidad,-,60,1,,,,
61,-,We Are Messengers,Shadows,-,53,1,,,,
62,down,Thunderstorm Sound Bank,Deep Rain,58,7,16,,,,
63,-,Kim Walker-Smith,El Trono,-,63,1,,,,
64,-,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),-,4,9,,,,
65,-,Parroquia Espíritu Santo,Vida en Abundancia,-,65,1,,,,
66,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,4,37,,,,
67,-,We Are Messengers,The River,-,45,1,,,,
68,-,Parroquia Espíritu Santo,Meditación Vida en Abundancia,-,68,1,,,,
69,-,Bethel Music & Jenn Johnson,Goodness of God,-,25,8,,,,
70,-,Bethel Music & Josh Baldwin,En Ti Estoy Firme (feat. Edward Rivera) [En vivo],-,8,20,,,,
71,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,11,18,,,,
72,-,We Are Messengers,Never Stop Singing,-,72,1,,,,
73,-,Bethel Music & Hannah McClure,Jesus Te Amamos (En vivo),-,38,7,,,,
74,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,8,7,,,,
75,-,Alex Campos,Cara a Cara (feat. Andrés Corson),-,52,2,,,,
76,down,Thunderstorm Sound Bank,Windy Rain and Deep Forest,12,12,10,,,,
77,-,We Are Messengers,Love,-,16,1,,,,
78,-,Generación 12,Ven y Lléname,-,35,1,,,,
79,-,Marco Barrientos,Manda el Fuego,-,79,1,,,,
80,-,Parroquia Espíritu Santo,Zamba para Quedarnos Juntos,-,80,1,,,,
81,down,Lauren Daigle,Tú Dices,13,3,31,,,,
82,-,We Are Messengers,I Want You,-,7,1,,,,
83,-,Hillsong en Español,Dios Es Poderoso,-,83,1,,,,
84,down,Thunderstorm Sound Bank,Waters from the Sky,24,8,13,,,,
85,-,Coro Pascua Joven San Isidro,Canciones del Espíritu Santo,-,61,1,,,,
86,down,Thunderstorm Sound Bank,Waiting for the Thunder,21,3,14,,,,
87,down,Coro Pascua Joven San Isidro,Con Vos,66,5,34,,,,
88,-,Marco Barrientos,Cielo y Tierra (feat. Israel Chaparro),-,50,1,,,,
89,-,We Are Messengers,I Look Up,-,9,1,,,,
90,-,Marcos Witt,Enciende una Luz,-,48,4,,,,
91,-,Hillsong UNITED,None But Jesus,-,43,2,,,,
92,-,We Are Messengers,Everything Comes Alive,-,17,1,,,,
93,-,Parroquia Espíritu Santo,Sal y Luz,-,93,1,,,,
94,down,Thunderstorm Sound Bank,The Wind and the Rain,23,4,14,,,,
95,-,Rescate,El Veneno,-,4,7,,,,
96,down,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],52,16,17,,,,
97,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,31,7,,,,
98,down,Essential Worship & Miel San Marcos,Glorioso Día,65,37,10,,,,
99,down,Marco Barrientos,Amor Inagotable (En Vivo),76,8,10,,,,
100,-,Parroquia Espíritu Santo,Solo Tienen Que Dar Amor,-,100,1,,,,
