Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,151,,,,
2,up,Lauren Daigle,You Say,2,1,151,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,130,,,,
4,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido,6,4,10,,,,
5,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Intro,9,5,10,,,,
6,up,Isaiah Mlaki,JESUS KilL dEMoN,8,4,19,,,,
7,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),57,3,55,,,,
8,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,20,8,10,,,,
9,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Mi Redentor Vive,7,5,10,,,,
10,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Hay un Río de Gloria,10,8,10,,,,
11,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eres Bueno,12,11,10,,,,
12,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Vuelve Alma Mía,14,12,10,,,,
13,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Despertar,13,12,10,,,,
14,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,16,7,10,,,,
15,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),4,1,90,,,,
16,-,Leeland & TAYA,Heart & Flesh,-,16,1,,,,
17,up,Coro Pascua Joven San Isidro,Vida En Abundancia,24,3,125,,,,
18,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",50,5,13,,,,
19,up,Montell Fish,Fall in Love with You.,90,3,31,,,,
20,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,54,3,118,,,,
21,up,Thunderstorm Sound Bank,Deep Rain,72,7,59,,,,
22,up,Thunderstorm Sound Bank,Rumbling Rains,36,6,64,,,,
23,down,Thunderstorm Sound Bank,Rain and More,22,7,59,,,,
24,down,Blessed Joseph,Omwewe,15,3,41,,,,
25,up,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",26,7,61,,,,
26,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),55,4,82,,,,
27,down,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],18,3,19,,,,
28,up,Thunderstorm Sound Bank,The Wind and the Rain,34,4,55,,,,
29,down,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],21,3,19,,,,
30,up,Thunderstorm Sound Bank,Waiting for the Thunder,32,3,54,,,,
31,up,Thunderstorm Sound Bank,Rain and Storm for Sleep,35,7,62,,,,
32,up,Thunderstorm Sound Bank,Stormy Rain,41,6,60,,,,
33,up,Thunderstorm Sound Bank,Wind Carry the Rain,61,11,45,,,,
34,-,Living,Nada Ni Nadie,-,13,2,,,,
35,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,4,16,,,,
36,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),19,3,83,,,,
37,up,Lawrence Hancock,This Grace,42,9,6,,,,
38,-,Rescate,Yo No Abandono,-,5,25,,,,
39,up,Lawrence Hancock,Feed Me,45,10,3,,,,
40,up,Thunderstorm Sound Bank,Big Raindrops,49,4,58,,,,
41,up,Lawrence Hancock,Usher Me,70,6,3,,,,
42,up,Lawrence Hancock,Don’t Stop Caring,68,4,3,,,,
43,down,Marcela Gandara,Supe Que Me Amabas,5,3,111,,,,
44,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,67,5,73,,,,
45,down,Marcela Gandara,Un Viaje Largo,40,5,34,,,,
46,-,Coro Pascua Joven San Isidro,Dios Te Salve,-,4,77,,,,
47,up,Thunderstorm Sound Bank,Windy Rain and Deep Forest,69,12,43,,,,
48,up,Thunderstorm Sound Bank,Windy Rain,66,5,44,,,,
49,down,Thunderstorm Sound Bank,Waters from the Sky,37,8,49,,,,
50,-,Bethel Music,Rescue (feat. Lauren Daigle),-,9,13,,,,
51,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,33,3,71,,,,
52,-,Silk Morrison,Mawufegbogbor,-,13,1,,,,
53,-,Bethel Music & Brian Johnson,I Still Believe,-,20,1,,,,
54,-,Coro Pascua Joven San Isidro,Alma de Cristo,-,6,64,,,,
55,down,Blessed Joseph,God Is Able,27,9,14,,,,
56,down,Lawrence Hancock,The Bell Rings,46,12,6,,,,
57,up,Lawrence Hancock,Be There,62,10,6,,,,
58,-,Helena & Theresa Pérez Mendoza,Dime Rey,-,22,17,,,,
59,-,Hillsong en Español,Solo Cristo (En Vivo),-,51,6,,,,
60,down,Blessed Joseph,Your Wedding,59,6,28,,,,
61,-,Montell Fish,Hollow Lover,-,20,5,,,,
62,down,Ingrid Rosario,Abre los Cielos,52,10,20,,,,
63,-,Ayrton Day,En Tu Presencia,-,63,1,,,,
64,-,Barak & Edward Rivera,Sí y Amén (feat. Edward Rivera),-,28,6,,,,
65,-,Cory Asbury,Reckless Love,-,17,19,,,,
66,up,Ingrid Rosario,Digno Y Santo,86,9,10,,,,
67,-,Ayrton Day,El Eco de Su Voz,-,67,1,,,,
68,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,27,,,,
69,down,Rescate,El Veneno,38,4,26,,,,
70,-,Iglesia Rey de Reyes & Claudio Freidzon,Hay Un Mover (This Is A Move),-,24,17,,,,
71,up,Imperio Alabanzas Cristianas,Milagroso Abres Camino (Way Maker),84,14,7,,,,
72,-,Alabanza Musical,Sáname Señor,-,10,1,,,,
73,down,Generación 12,Como En El Cielo,60,16,14,,,,
74,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,8,27,,,,
75,up,Twice,Santo Espíritu,95,13,15,,,,
76,-,Bethel Music,It Is Well,-,76,1,,,,
77,-,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),-,3,42,,,,
78,-,Montell Fish,Darling,-,36,3,,,,
79,-,Toma Tu Lugar,Hermoso (Most Beautiful) / No Volveré Atrás (Never Going Back) [feat. Damaris Calviño & Lucas Conslie],-,5,27,,,,
80,-,Coro Pascua Joven San Isidro,Conozco Tu Corazón,-,5,49,,,,
81,down,Twice,Eres Mi Padre,80,15,5,,,,
82,-,Hillsong en Español,Cubierto Por Las Aguas (Me Levantaré),-,56,6,,,,
83,-,Redimi2,El Nombre de Jesús (feat. Christine D'clario),-,4,9,,,,
84,-,Evan Craft,El Alfarero (feat. Marcela Gandara),-,20,14,,,,
85,down,Coro Pascua Joven San Isidro,El Que Muere Por Mí,30,6,46,,,,
86,-,Montell Fish,Talk 2 Me,-,20,14,,,,
87,-,Silk Morrison,Ye Dawase,-,10,1,,,,
88,down,UPPERROOM & Toma Tu Lugar,Abba (feat. Marcos Brunet & Joel Figueroa) [Live],56,17,17,,,,
89,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],39,3,90,,,,
90,-,Coro Pascua Joven San Isidro,Con Vos,-,5,69,,,,
91,down,Jonathan Traylor,High Up,53,2,44,,,,
92,-,Candi Staton,Young Hearts Run Free,-,3,134,,,,
93,down,Generación 12,Hay Poder,79,6,17,,,,
94,down,Marco Barrientos,Digno (feat. Marcos Brunet),11,4,74,,,,
95,-,Living,Inagotable,-,7,24,,,,
96,-,UPPERROOM & Toma Tu Lugar,Mover Tu Corazón (feat. Marcos Brunet & Joel Figueroa) [Live],-,21,10,,,,
97,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,3,33,,,,
98,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,11,14,,,,
99,down,La IBI & Sovereign Grace Music,Hay Libertad,58,58,6,,,,
100,-,Jesús Adrián Romero,Que Sería de Mi,-,46,5,,,,
