Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,13,,,,
2,down,Lauren Daigle,You Say,1,1,13,47,2019-10-06,47,2019-10-06
3,up,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],7,3,13,,,,
4,up,Coro Pascua Joven San Isidro,Vida En Abundancia,19,3,12,,,,
5,up,Hillsong en Español,Hermoso Nombre,21,5,12,,,,
6,up,Hillsong UNITED,So Will I (100 Billion X),58,4,8,,,,
7,up,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],71,7,5,,,,
8,up,Bethel Music & Josh Baldwin,En Ti Estoy Firme (feat. Edward Rivera) [En vivo],26,8,8,,,,
9,up,Bethel Music & kalley,Sopla Espíritu (En vivo),66,9,7,,,,
10,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),9,1,8,,,,
11,-,Bethel Music & Brian Johnson,Entrego Todo (feat. Edward Rivera) [En vivo],-,11,3,,,,
12,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),15,3,13,,,,
13,-,Bethel Music & Steffany Gretzinger,Partes (En vivo),-,13,5,,,,
14,down,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),12,11,11,,,,
15,down,Christine D'Clario,Admirable (feat. Julio Melgar),10,6,13,,,,
16,-,Bethel Music & Josh Baldwin,Adorar Sin Cesar (feat. Edward Rivera) [En vivo],-,13,6,,,,
17,-,Hillsong UNITED,Not Today,-,16,2,,,,
18,-,Bethel Music & Cory Asbury,Incontrolable Amor (feat. Edward Rivera) [En vivo],-,17,4,,,,
19,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],17,3,12,,,,
20,-,Hillsong UNITED,Water To Wine,-,9,1,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,13,,,,
22,down,Candi Staton,Young Hearts Run Free,8,3,12,,,,
23,-,Toma Tu Lugar,Quiero Arder (feat. Jan Earle) [En Vivo],-,14,9,,,,
24,up,Hillsong UNITED,Shadow Step,80,10,4,,,,
25,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),35,3,13,,,,
26,up,Leeland,Way Maker (Live),27,12,8,,,,
27,down,Marcela Gandara,Supe Que Me Amabas,22,3,8,,,,
28,down,Bethel Music & kalley,Por Siempre (En vivo),6,5,10,,,,
29,down,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],4,4,13,,,,
30,up,Toma Tu Lugar,Nuestro Amado Viene (Espontáneo) [En Vivo],39,30,4,,,,
31,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),23,4,11,,,,
32,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Ya No Soy Esclavo (En vivo),25,20,7,,,,
33,up,Toma Tu Lugar,Solo Quiero Verte a Ti (feat. Jorge Szczecko) [En Vivo],84,5,8,,,,
34,down,Lauren Daigle,Rescue,20,6,10,74,2019-10-13,74,2019-10-13
35,up,Hillsong UNITED & Hillsong en Español,Tal Como Soy,60,5,11,,,,
36,-,Toma Tu Lugar,Casa De Oración (feat. Marcos Brunet) [En Vivo],-,26,6,,,,
37,-,Heaven Instrumental,A Solas (Con Mar),-,37,1,,,,
38,-,Bethel Music & Hannah McClure,Jesus Te Amamos (En vivo),-,38,4,,,,
39,up,Sixpence None the Richer,There She Goes,49,3,4,,,,
40,-,Heaven Instrumental,La Paz Os Dejo (Con Lluvia),-,40,1,,,,
41,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),57,2,8,,,,
42,-,Heaven Instrumental,Ven Espíritu Santo (Con Lluvia),-,42,1,,,,
43,-,Heaven Instrumental,En Completa Paz (Con Mar),-,43,1,,,,
44,up,Toma Tu Lugar,Llévame Mas Profundo (feat. Damaris Calviño) [En Vivo],46,15,5,,,,
45,up,Bethel Music & Hunter GK Thompson,Sé Entronado (En vivo),51,21,11,,,,
46,-,Hillsong en Español,No Hay Otro Nombre,-,8,3,,,,
47,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),44,3,9,,,,
48,-,Heaven Instrumental,Siempre Agradecido (Con Mar),-,48,1,,,,
49,-,Heaven Instrumental,Jesús Te Anhelo (Con Lluvia),-,49,1,,,,
50,down,Hillsong UNITED,Wonder,3,3,6,,,,
51,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,7,5,,,,
52,-,オーディオ・アドレナリン,He Moves You Move,-,52,1,,,,
53,-,Heaven Instrumental,Mi Vida Es Tuya (Con Mar),-,53,1,,,,
54,down,Toma Tu Lugar,A Fin De Conocerte a Ti (Oración) [En Vivo],18,4,10,,,,
55,-,Heaven Instrumental,Me Guías (Con Lluvia),-,55,1,,,,
56,-,Toma Tu Lugar,Libres En Tu Amor (Oración) [En Vivo],-,37,3,,,,
57,down,Elevation Worship,Contigo (With You),32,18,5,,,,
58,-,New Wine,Llamando a Mi Destino,-,48,1,,,,
59,-,Skapaltata,Remen,-,59,1,,,,
60,-,Heaven Instrumental,Por Tu Sacrificio (Con Lluvia),-,60,1,,,,
61,down,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],50,10,8,,,,
62,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,14,3,12,,,,
63,-,Sixpence None the Richer,Don't Dream It's Over,-,3,1,,,,
64,-,Hillsong en Español,Amor Sin Comparación,-,15,3,,,,
65,down,Hillsong UNITED,Another in the Fire (Live),48,9,11,,,,
66,up,Hillsong UNITED,Splinters and Stones,99,29,2,,,,
67,-,Hillsong en Español,En Esto Creo (El Credo),-,11,2,,,,
68,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,3,10,,,,
69,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,32,2,,,,
70,-,Hillsong UNITED,Future Marches In,-,22,3,,,,
71,-,TobyMac,Lights Shine Bright (feat. Hollyn),-,71,1,,,,
72,-,Jesús Adrián Romero,Se Quedó Conmigo,-,5,8,,,,
73,down,Hillsong UNITED,Glimmer In the Dust,63,15,6,,,,
74,down,Toma Tu Lugar,Tu Amor (feat. Juan Carlos Parada & Daniela Alvarado) [En Vivo],56,22,6,,,,
75,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,36,1,,,,
76,down,Bethel Music,Promesas No Fallarán (feat. Christine D'Clario) [En vivo],65,30,5,,,,
77,down,Brandon Lake,This Is a Move (Live),33,33,2,,,,
78,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,8,6,,,,
79,up,Marcela Gandara,Mas Que un Anhelo,95,11,2,,,,
80,-,Ashes Remain,On My Own,-,4,1,,,,
81,-,Hillsong UNITED,Life,-,18,1,,,,
82,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,5,3,13,,,,
83,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,8,4,,,,
84,-,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",-,29,6,,,,
85,-,Newsboys,I Am Second,-,85,1,,,,
86,-,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,-,19,3,,,,
87,down,Iglesia Rey de Reyes & Claudio Freidzon,Hay Un Mover (This Is A Move),64,24,4,,,,
88,-,Christine D'Clario,Como Dijiste (Live),-,24,5,,,,
89,-,Jesús Adrián Romero,Llévame a la Montaña,-,18,2,,,,
90,-,Un Corazón,Que lo sepa la calle,-,17,1,,,,
91,down,Rescate,Hello!,42,13,3,,,,
92,down,Hillsong Worship,King of Kings,16,3,10,,,,
93,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,91,3,8,,,,
94,down,Lauren Daigle,You Say (Piano/Vocal),45,3,11,,,,
95,-,New Wine,Incomprensible Amor,-,12,2,,,,
96,-,Lauren Daigle,Look Up Child,-,6,4,,,,
97,-,Hillsong en Español,Correré (En Vivo),-,43,1,,,,
98,-,Elevation Worship,With You,-,98,1,,,,
99,-,Bethel Music & kalley,Ever Be (Live),-,28,2,,,,
100,-,Toma Tu Lugar,Sea La Luz,-,15,1,,,,
