Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,38,,,,
2,up,Lauren Daigle,You Say,2,1,38,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,2,27,,,,
4,-,Un Corazón,Jesucristo Basta,-,3,26,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,37,,,,
6,down,Candi Staton,Young Hearts Run Free,4,3,33,,,,
7,-,Lauren Daigle,Tú Dices,-,3,10,,,,
8,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),34,1,24,,,,
9,up,Iglesia Rey de Reyes & Claudio Freidzon,Así Eres Tú,54,8,9,,,,
10,up,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],12,3,32,,,,
11,up,Hillsong en Español,Amor Como Fuego (En Vivo),57,11,8,,,,
12,-,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],-,12,6,,,,
13,up,Coro Pascua Joven San Isidro,Vida En Abundancia,26,3,36,,,,
14,up,Elevation Worship,Mi Testimonio (My Testimony),15,14,2,,,,
15,up,Lauren Daigle,You Say (Piano/Vocal),22,3,36,,,,
16,up,Steffany Gretzinger,No One Ever Cared for Me like Jesus,50,7,10,,,,
17,-,Jovenes Ministerios Ebenezer Guatemala,Dios Omnipotente (En Vivo),-,17,2,,,,
18,-,Thunderstorm Sound Bank,Rain and More,-,7,1,,,,
19,-,Bethel Music & Francesca Battistelli,God I Look to You (Live),-,19,2,,,,
20,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,3,33,,,,
21,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,5,25,,,,
22,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,74,9,16,,,,
23,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,28,3,32,,,,
24,-,Steffany Gretzinger,Forever Amen,-,13,8,,,,
25,up,Elevation Worship,Hay Un Gran Rey (There Is A King),70,25,3,,,,
26,-,Toma Tu Lugar,Casa De Oración (feat. Marcos Brunet) [En Vivo],-,26,8,,,,
27,down,Ashes Remain,On My Own,14,4,10,,,,
28,-,Steffany Gretzinger,Remember,-,28,4,,,,
29,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),55,29,10,,,,
30,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,8,3,,,,
31,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],66,3,33,,,,
32,-,Un Corazón,"Cristo, Sólo Tú",-,6,10,,,,
33,-,Kim Walker-Smith,Protector (Live),-,33,1,,,,
34,-,We Are Messengers,I'll Think About You,-,11,3,,,,
35,up,Coro Pascua Joven San Isidro,Alma de Cristo,92,6,18,,,,
36,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,11,7,,,,
37,down,Christine D'Clario,Dios de Maravillas,19,12,6,,,,
38,-,Hillsong en Español,En Esto Creo (El Credo),-,11,9,,,,
39,-,Isla Vista Worship & Mark Barlow,My Portion,-,39,1,,,,
40,-,Jaz Jacob,Perfume a Tus Pies (En Vivo) [feat. Jaz Jacob],-,40,1,,,,
41,-,Kim Walker-Smith,Breathing Room (Live),-,41,1,,,,
42,-,Steffany Gretzinger,More to Me (with Chandler Moore),-,31,3,,,,
43,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,5,21,,,,
44,-,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",-,7,1,,,,
45,down,Christine D'Clario,Admirable (feat. Julio Melgar),13,6,25,,,,
46,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,37,1,,,,
47,-,Bethel Music & Brian Johnson,By the Grace of God,-,30,3,,,,
48,down,Elevation Worship,RUIDO! (RATTLE!),10,5,3,,,,
49,-,Thunderstorm Sound Bank,Rain and Storm for Sleep,-,7,1,,,,
50,-,Christine D'Clario,Como Dijiste (Live),-,24,9,,,,
51,-,Sixpence None the Richer,There She Goes,-,3,14,,,,
52,down,Thunderstorm Sound Bank,Deep Rain,51,7,2,,,,
53,up,Essential Worship & Miel San Marcos,Glorioso Día,79,37,2,,,,
54,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,22,8,,,,
55,-,Brandon Lake,I Need A Ghost,-,55,1,,,,
56,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,22,17,,,,
57,up,Hillsong Worship & Hillsong en Español,Despierta Mi Alma,60,10,7,,,,
58,up,Thunderstorm Sound Bank,Big Raindrops,65,4,2,,,,
59,-,Bethel Music & kalley,Por Siempre (En vivo),-,5,24,,,,
60,-,Thunderstorm Sound Bank,Stormy Rain,-,6,1,,,,
61,-,Hillsong Worship & Hillsong en Español,Solo Jesús,-,15,4,,,,
62,-,Jordan Biel,Giver of Peace,-,62,1,,,,
63,-,Saúl Callejas,Phuna de Amor,-,63,1,,,,
64,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),5,3,3,,,,
65,-,Sixpence None the Richer,Don't Dream It's Over,-,3,4,,,,
66,-,UPPERROOM,Rodeado,-,23,2,,,,
67,-,Bethel Music & kalley,The War Is Over (Live),-,67,1,,,,
68,up,Bethel Music & Jenn Johnson,Goodness of God (Live),91,13,19,,,,
69,-,Coro Pascua Joven San Isidro,Dios Te Salve,-,4,26,,,,
70,-,Un Corazón,Siempre Fiel,-,24,1,,,,
71,-,Generación 12,Hay Poder,-,6,5,,,,
72,-,Hillsong Worship & Hillsong en Español,La Pasión,-,12,6,,,,
73,-,Marcos Brunet,Háblame Papá (feat. Lid Galmes),-,16,3,,,,
74,down,Marcela Gandara,Supe Que Me Amabas,8,3,29,,,,
75,-,Un Corazón,Te Exalta mi Alma,-,63,1,,,,
76,-,Alex Campos,"Yo Tierra, Tú Semilla",-,4,3,,,,
77,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),45,3,28,,,,
78,up,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],98,16,13,,,,
79,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,79,1,,,,
80,-,New Wine,Incomprensible Amor,-,12,5,,,,
81,-,Coro Pascua Joven San Isidro,Dame tus Ojos,-,10,8,,,,
82,down,Elevation Worship,Aquí Estoy (Available),11,11,3,,,,
83,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,67,4,22,,,,
84,-,Michael Bunster & Puertas Eternas,Vuelvo a Tu Corazón (feat. Marcos Brunet),-,18,1,,,,
85,-,Un Corazón,Rey Con Heridas,-,40,3,,,,
86,-,Barak,Trae el Cielo Aquí (Live),-,36,1,,,,
87,-,Jordan Biel,All Can Be Restored,-,87,1,,,,
88,-,Hillsong en Español,Amor Sin Comparación,-,15,9,,,,
89,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,17,2,,,,
90,-,Secondary Citizens,Lost in You,-,27,3,,,,
91,-,Jonathan McReynolds & Mali Music,Movin' On,-,31,5,,,,
92,down,Marco Barrientos,Amor Inagotable (En Vivo),71,8,4,,,,
93,-,Twice,Rey de los Cielos,-,93,1,,,,
94,-,Jordan Biel,Abba,-,94,1,,,,
95,-,New Wine,El Padre Revelado,-,95,1,,,,
96,-,Marco Barrientos,Solo en Ti (En Vivo),-,31,3,,,,
97,-,Hillsong en Español,Correré (En Vivo),-,43,3,,,,
98,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],6,6,13,,,,
99,-,Jordan Biel,Beauty in Your Holiness,-,99,1,,,,
100,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,27,,,,
