Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,82,,,,
2,up,Lauren Daigle,You Say,2,1,82,47,2019-10-06,47,2019-10-06
3,up,Justin Bieber & Beam,Freedom,3,1,8,,,,
4,up,Justin Bieber,We’re In This Together,6,4,8,,,,
5,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),23,4,8,,,,
6,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",5,5,8,,,,
7,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),16,3,8,,,,
8,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",4,2,8,,,,
9,up,Candi Staton,Young Hearts Run Free,14,3,75,,,,
10,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,3,64,,,,
11,up,Thunderstorm Sound Bank,Wind Carry the Rain,13,11,20,,,,
12,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,69,,,,
13,down,Thunderstorm Sound Bank,Rain and More,11,7,27,,,,
14,-,Denicher Pol O,Inexplicable,-,14,2,,,,
15,up,Thunderstorm Sound Bank,Waters from the Sky,17,8,22,,,,
16,up,Thunderstorm Sound Bank,Waiting for the Thunder,24,3,24,,,,
17,up,Thunderstorm Sound Bank,Stormy Rain,22,6,27,,,,
18,down,Thunderstorm Sound Bank,Rumbling Rains,7,6,26,,,,
19,down,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",8,7,26,,,,
20,up,Thunderstorm Sound Bank,The Wind and the Rain,20,4,25,,,,
21,down,Thunderstorm Sound Bank,Rain and Storm for Sleep,9,7,28,,,,
22,up,Coro Pascua Joven San Isidro,Vida En Abundancia,48,3,73,,,,
23,down,Thunderstorm Sound Bank,Windy Rain,10,5,21,,,,
24,up,Lauren Daigle,Still Rolling Stones,84,12,20,,,,
25,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,6,8,,,,
26,down,Thunderstorm Sound Bank,Windy Rain and Deep Forest,12,12,19,,,,
27,-,Evan Craft,Arde En Mí (feat. Redimi2),-,2,29,,,,
28,down,Thunderstorm Sound Bank,Deep Rain,15,7,29,,,,
29,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,4,39,,,,
30,-,Jeremy Camp,When You Speak,-,30,1,,,,
31,down,Thunderstorm Sound Bank,Big Raindrops,18,4,29,,,,
32,up,Sixpence None the Richer,Don't Dream It's Over,98,3,22,,,,
33,-,Phil Wickham,Battle Belongs,-,33,5,,,,
34,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,6,20,,,,
35,-,Marcela Gandara,Un Viaje Largo,-,5,17,,,,
36,down,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),28,3,8,,,,
37,-,Athenas,Espíritu Santo,-,25,5,,,,
38,up,Louis Armstrong,When the Saints Go Marching In,94,13,17,,,,
39,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,3,60,,,,
40,-,Lydia Laird,Hold On,-,40,1,,,,
41,-,Paul Wilbur,Days of Elijah (Split Trax),-,41,1,,,,
42,-,Llévame De Vuelta,Él Viene (feat. Marcos Brunet),-,5,6,,,,
43,-,Elvis Presley,Amazing Grace,-,43,1,,,,
44,-,Paul Wilbur,Kadosh (Split Trax),-,44,1,,,,
45,-,Lauren Daigle,Love Like This,-,35,6,,,,
46,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,9,1,,,,
47,-,Llévame De Vuelta,Maranatha,-,11,4,,,,
48,-,Marco Barrientos,Desciende (feat. Christine D'Clario),-,23,3,,,,
49,-,Danny Gokey & Christine D'Clario,Cristo Es Necesario,-,33,1,,,,
50,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,11,4,,,,
51,-,Paul Wilbur,For Your Name Is Holy (Split Trax),-,51,1,,,,
52,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),80,12,6,,,,
53,-,Paul Wilbur,We Have Overcome (Split Trax),-,53,1,,,,
54,-,Pablo Martinez,Voy por Tu Rostro,-,54,1,,,,
55,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,4,40,,,,
56,-,Llévame De Vuelta,Hasta Que Vuelvas,-,22,6,,,,
57,-,Grupo Grace,La Promesa (feat. Barak),-,57,1,,,,
58,-,Paul Wilbur,The Shout of El Shaddai (Split Trax),-,58,1,,,,
59,-,Llévame De Vuelta,Voy Corriendo (Pintar el Cielo),-,53,4,,,,
60,-,Coro Pascua Joven San Isidro,Alábenlo,-,60,2,,,,
61,-,Paul Wilbur,Crowned With Many Crowns (Split Trax),-,61,1,,,,
62,-,Paul Wilbur,Praise Adonai (Split Trax),-,62,1,,,,
63,-,Generación 12,Todo Lo Haces Nuevo (feat. Christine D'Clario),-,31,3,,,,
64,-,Un Corazón,Más Que Nunca,-,10,18,,,,
65,-,Verónica Sanfilippo,Mi Refugio (Remastered),-,65,1,,,,
66,-,Paul Wilbur,Roni Roni Bat Zion (Split Trax),-,66,1,,,,
67,-,Mosaic MSC & Marcos Witt,Nunca Me Fallas,-,49,3,,,,
68,down,ステイプル・シンガーズ,I'll Take You There,59,29,8,,,,
69,-,Paul Wilbur,It Is Good (Split Trax),-,69,1,,,,
70,-,Toma Tu Lugar,Solo Quiero Verte a Ti (feat. Jorge Szczecko) [En Vivo],-,5,25,,,,
71,-,Marco Barrientos,Único Dios (feat. Evan Craft & David Reyes) [En Vivo],-,66,2,,,,
72,-,Paul Wilbur,Let God Arise (Split Trax),-,72,1,,,,
73,-,Sixpence None the Richer,Waiting On the Sun,-,73,1,,,,
74,-,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),-,6,20,,,,
75,-,Coro Pascua Joven San Isidro,Salmo 17,-,75,2,,,,
76,-,Hillsong Worship & Hillsong en Español,Hosanna,-,51,5,,,,
77,-,La Música De Movimiento,Doy mi vida,-,77,1,,,,
78,-,Paul Wilbur,Oh Jah (Split Trax),-,78,1,,,,
79,-,Phil Wickham,House of the Lord,-,57,1,,,,
80,-,Lauren Daigle,Hold On To Me,-,16,1,,,,
81,-,Paul Wilbur,Jerusalem Arise Overture: Jerusalem Arise and Shalom Jerusalem (Split Trax),-,81,1,,,,
82,-,Hillsong Worship & Hillsong en Español,En Tu Presencia,-,23,7,,,,
83,-,ホーク・ネルソン,Sold Out,-,23,4,,,,
84,-,Hillsong Worship & Hillsong en Español,Vino Nuevo,-,27,20,,,,
85,-,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),-,85,1,,,,
86,-,Coro Pascua Joven San Isidro,Alma de Cristo,-,6,33,,,,
87,-,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),-,22,1,,,,
88,down,Barak,Con Poder,37,11,5,,,,
89,-,Mr praise,Imela,-,51,1,,,,
90,down,Marcela Gandara,Supe Que Me Amabas,53,3,64,,,,
91,-,Crowder,Good God Almighty,-,7,1,,,,
92,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,11,14,,,,
93,-,"Danny Gokey, Evan Craft & Redimi2",Ama a Dios y a Tu Vecino,-,18,9,,,,
94,-,Toma Tu Lugar,Todo Lo Que Hay en Mi Te Adora,-,94,1,,,,
95,-,Alex Campos,Tu Poeta,-,32,6,,,,
96,-,Gaither Vocal Band,You Amaze Me,-,96,1,,,,
97,-,Sixpence None the Richer,There She Goes,-,3,36,,,,
98,-,Living,Me Amaste Primero (Espontáneo),-,98,1,,,,
99,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),66,5,5,,,,
100,-,Hillsong Young & Free,As I Am (Studio),-,11,3,,,,
