Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,41,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,41,,,,
3,up,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],4,3,35,,,,
4,up,Candi Staton,Young Hearts Run Free,93,3,36,,,,
5,-,Toma Tu Lugar,Solo Quiero Verte a Ti (feat. Jorge Szczecko) [En Vivo],-,5,16,,,,
6,up,Lauren Daigle,Tú Dices,7,3,13,,,,
7,up,Cory Asbury,Sparrows,33,7,2,,,,
8,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),5,1,27,,,,
9,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,3,32,,,,
10,-,Hillsong Young & Free,Indescribable (Live),-,10,1,,,,
11,-,Hillsong Young & Free,As I Am (Studio),-,11,2,,,,
12,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),8,8,4,,,,
13,-,Marcela Gandara,Supe Que Me Amabas,-,3,31,,,,
14,down,Hillsong en Español,Mi Roca,6,6,11,,,,
15,up,Coro Pascua Joven San Isidro,Vida En Abundancia,39,3,38,,,,
16,up,Bethel Music & kalley,Por Siempre (En vivo),45,5,27,,,,
17,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,7,11,,,,
18,up,"Danny Gokey, Evan Craft & Redimi2",Ama a Dios y a Tu Vecino,62,18,2,,,,
19,-,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,-,11,9,,,,
20,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,12,21,,,,
21,-,Cory Asbury,The Father's House,-,21,1,,,,
22,down,Thunderstorm Sound Bank,Deep Rain,19,7,4,,,,
23,up,Marco Barrientos,Digno (feat. Marcos Brunet),27,4,18,,,,
24,down,Thunderstorm Sound Bank,Big Raindrops,12,4,4,,,,
25,-,Hillsong en Español,Por Mi Murió,-,25,1,,,,
26,-,Toma Tu Lugar,A Fin De Conocerte a Ti (Oración) [En Vivo],-,4,21,,,,
27,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,14,3,9,,,,
28,up,Ashes Remain,On My Own,92,4,13,,,,
29,-,Musiko,Agua en el Desierto (feat. Ronnie Y Amy),-,29,1,,,,
30,-,Hillsong Young & Free,Best Friends (Studio),-,4,13,,,,
31,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,13,5,,,,
32,-,Hillsong Young & Free,Lord Send Revival (Live),-,14,12,,,,
33,-,Coro Pascua Joven San Isidro,Dios Te Salve,-,4,27,,,,
34,-,Bethel Music & Dante Bowe,Champion (Live),-,4,11,,,,
35,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,6,6,,,,
36,-,Dante Bowe,Don't Talk About It (feat. Jesse Cline),-,36,1,,,,
37,-,Hillsong en Español,Vivo Estás,-,16,2,,,,
38,-,Hillsong Young & Free,Never Have I Ever (Studio),-,8,3,,,,
39,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,11,9,,,,
40,up,Hillsong Young & Free,Uncomplicated (Live),79,9,3,,,,
41,down,Toma Tu Lugar,Quiero Arder (feat. Jan Earle) [En Vivo],31,14,21,,,,
42,-,Danilo Montero & Su Presencia,Iré Contigo,-,42,1,,,,
43,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,6,17,,,,
44,down,Evan Craft,Arde En Mí (feat. Redimi2),36,2,16,,,,
45,-,Juliano Ravanello,Salve Regina,-,45,1,,,,
46,-,Salt Of The Sound,Star of Wonder (Gloria) [feat. Dear Gravity],-,46,1,,,,
47,-,PRISMA Más Vida,Gravedad,-,24,2,,,,
48,-,Coro Pascua Joven San Isidro,Alimento Que Da Vida,-,19,12,,,,
49,-,Jesús Adrián Romero,Mi Fe Se Gastó,-,24,3,,,,
50,-,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],-,7,12,,,,
51,-,Bethel Music & Hunter GK Thompson,Sé Entronado (En vivo),-,21,15,,,,
52,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,3,20,,,,
53,down,Thunderstorm Sound Bank,Stormy Rain,20,6,3,,,,
54,up,Sixpence None the Richer,Don't Dream It's Over,56,3,7,,,,
55,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,22,9,18,,,,
56,-,Danilo Montero,El Héroe de la Historia (En Vivo),-,56,1,,,,
57,down,Elevation Worship,La Bendición (The Blessing),13,3,4,,,,
58,-,Bethel Music & Cory Asbury,Egypt (Live),-,5,12,,,,
59,-,Mosaic MSC,Everlasting Light (Live),-,59,1,,,,
60,-,Rescate,El Sueño,-,34,1,,,,
61,-,Coro Pascua Joven San Isidro,Mar Adentro,-,36,5,,,,
62,down,Thunderstorm Sound Bank,Rumbling Rains,23,6,2,,,,
63,-,Elevation Worship,There Is A King (Live),-,63,3,,,,
64,-,Matthew West,Broken Girl,-,64,1,,,,
65,-,Marcela Gandara,Un Viaje Largo,-,5,8,,,,
66,down,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",24,7,3,,,,
67,-,Danilo Montero,Cree Solamente,-,37,2,,,,
68,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,39,,,,
69,down,Thunderstorm Sound Bank,Rain and Storm for Sleep,18,7,3,,,,
70,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,11,9,,,,
71,-,Sixpence None the Richer,There She Goes,-,3,15,,,,
72,-,Abels Worship,La Bendición (feat. Jacqie Rivera),-,13,3,,,,
73,-,Juliano Ravanello,Adoro Te Devote,-,58,1,,,,
74,down,Thunderstorm Sound Bank,Rain and More,17,7,3,,,,
75,-,Twice,Amor Sin Condición,-,5,16,,,,
76,-,Un Corazón,Jesucristo Basta,-,3,27,,,,
77,-,Mosaic MSC,You Never Fail Me (All My Life) [Live],-,77,1,,,,
78,-,Mosaic MSC,Can't Refuse (Live),-,78,1,,,,
79,-,Jesús Adrián Romero,Duele el Eco,-,42,2,,,,
80,-,Living,Inagotable,-,7,4,,,,
81,-,Mosaic MSC,Dreams (Live),-,81,1,,,,
82,-,Hillsong en Español,Hermoso Nombre,-,5,26,,,,
83,-,Hillsong Young & Free,Never Have I Ever (Live),-,18,2,,,,
84,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),70,3,6,,,,
85,-,Toma Tu Lugar,Nuestro Amado Viene (Espontáneo) [En Vivo],-,30,9,,,,
86,up,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),98,23,6,,,,
87,-,Mosaic MSC,Close To You (Live),-,87,1,,,,
88,-,Jesús Adrián Romero,Ahora Vuelvo,-,38,4,,,,
89,-,Mosaic MSC,Steady (Live),-,89,1,,,,
90,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],35,3,36,,,,
91,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,45,4,,,,
92,-,Jesús Adrián Romero,Estar a Tus Pies,-,13,4,,,,
93,-,Mosaic MSC,"You, It's Only You. (Live)",-,93,1,,,,
94,-,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),-,3,31,,,,
95,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,12,6,,,,
96,-,Coro Pascua Joven San Isidro,Alma de Cristo,-,6,20,,,,
97,-,Mosaic MSC,Fountain (Live),-,97,1,,,,
98,-,Coro Pascua Joven San Isidro,Con Vos,-,5,24,,,,
99,-,Elevation Worship,RUIDO! (RATTLE!),-,5,5,,,,
100,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,4,32,,,,
