Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,72,,,,
2,up,Lauren Daigle,You Say,2,1,72,47,2019-10-06,47,2019-10-06
3,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,3,1,,,,
4,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),79,1,46,,,,
5,up,Brandon Lake,Almond Eyes,61,3,7,,,,
6,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,3,46,,,,
7,-,Sixpence None the Richer,There She Goes,-,3,32,,,,
8,down,Evan Craft,Desesperado (Español),6,6,5,,,,
9,up,Matias Alamo,Adonai (feat. Jochi Alamo & Zeki Alamo),73,9,2,,,,
10,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,3,24,,,,
11,-,Maverick City Music,Ven y Ve (feat. Aaron Moses & Melody Adorno),-,11,1,,,,
12,-,Sixpence None the Richer,Don't Dream It's Over,-,3,18,,,,
13,-,Coro Pascua Joven San Isidro,Conozco Tu Corazón,-,5,31,,,,
14,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,4,38,,,,
15,-,New Wine,Aceleración,-,15,3,,,,
16,up,Candi Staton,Young Hearts Run Free,21,3,66,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),29,1,64,,,,
18,-,Living,Inagotable,-,7,11,,,,
19,-,Lauren Daigle,Look Up Child,-,6,22,,,,
20,down,Marcela Gandara,Supe Que Me Amabas,3,3,56,,,,
21,-,Maverick City Music,Gracias (feat. Blanca & Aaron Moses),-,6,1,,,,
22,up,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],95,3,55,,,,
23,up,Living,Conocerte Más (Live),97,23,6,,,,
24,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,3,56,,,,
25,-,Hillsong Worship,Fresh Wind,-,7,3,,,,
26,-,"Juank & Dani, Juank Parada & Dani Alvarado",Tu Sangre,-,26,1,,,,
27,-,Toma Tu Lugar,A Fin De Conocerte a Ti (Oración) [En Vivo],-,4,26,,,,
28,-,Maverick City Music,Consume (feat. Laila Olivera & Nate Diaz),-,20,1,,,,
29,up,ステイプル・シンガーズ,I'll Take You There,36,29,6,,,,
30,-,Lauren Daigle,Everything,-,20,4,,,,
31,down,Marcela Gandara,Tu Palabra,17,17,5,,,,
32,-,"Juank & Dani, Juank Parada & Dani Alvarado",Bueno,-,19,1,,,,
33,-,Lauren Daigle,Still Rolling Stones,-,12,15,,,,
34,-,Marcos Witt,Tu Fidelidad,-,5,18,,,,
35,down,Marcela Gandara,En Tu Hogar,10,10,4,,,,
36,-,Toma Tu Lugar,Solo Quiero Verte a Ti (feat. Jorge Szczecko) [En Vivo],-,5,24,,,,
37,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),25,6,6,,,,
38,up,Elevation Worship,Digno (Worthy),78,13,4,,,,
39,-,Maverick City Music,Conmigo (feat. Nate Diaz & Amanda Camille),-,35,1,,,,
40,down,Marcela Gandara,Antes de Ti,12,12,5,,,,
41,-,"Juank & Dani, Juank Parada & Dani Alvarado",Quiero Amarte Cristo,-,41,1,,,,
42,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,12,31,,,,
43,down,Marcela Gandara,Un Viaje Largo,5,5,15,,,,
44,down,Coro Pascua Joven San Isidro,Vida En Abundancia,26,3,64,,,,
45,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,27,6,17,,,,
46,-,Hillsong Young & Free,Alive (Live),-,46,1,,,,
47,-,Hillsong en Español,Vivo Estás,-,6,9,,,,
48,down,Marcela Gandara,Es una Aventura,14,14,3,,,,
49,-,Lauren Daigle,Rebel Heart,-,36,3,,,,
50,down,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),30,4,6,,,,
51,down,Marcela Gandara,Girando Hacia Ti,13,13,4,,,,
52,-,Majo y Dan,Llévame a la cruz,-,7,10,,,,
53,-,Lauren Daigle,Remember,-,36,4,,,,
54,-,Hillsong UNITED,Touch The Sky (Live from Madison Square Garden),-,54,2,,,,
55,up,Lauren Daigle,Tú Dices,63,3,37,,,,
56,-,Marcos Witt,Tu Fidelidad,-,56,1,,,,
57,down,Marcela Gandara,Mas Que un Anhelo,11,11,12,,,,
58,-,Barak,Con Poder,-,11,3,,,,
59,down,Ashes Remain,On My Own,31,4,36,,,,
60,-,Elevation Worship,Mi Testimonio (My Testimony),-,14,12,,,,
61,-,Lauren Daigle,Losing My Religion,-,48,2,,,,
62,-,Lauren Daigle,Love Like This,-,35,5,,,,
63,down,Marcela Gandara,Quiero Ver,15,15,2,,,,
64,up,Rescate,Indudablemente,98,3,19,,,,
65,down,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],18,10,21,,,,
66,-,Evan Craft,Te Exaltaré,-,66,1,,,,
67,up,Elevation Worship,RUIDO! (RATTLE!),75,5,16,,,,
68,down,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),35,29,16,,,,
69,-,Llévame De Vuelta,Voy Corriendo (Pintar el Cielo),-,53,3,,,,
70,-,"Harry Connick, Jr.",Alone With My Faith,-,70,1,,,,
71,-,Hillsong en Español,En Esto Creo (El Credo),-,11,20,,,,
72,down,Marcela Gandara,Me Haces Crecer,19,19,2,,,,
73,-,Lauren Daigle,Your Wings,-,42,1,,,,
74,-,New Wine,Dios Nunca para de Maravillarme (En Vivo),-,74,1,,,,
75,-,Louis Armstrong,When the Saints Go Marching In,-,13,14,,,,
76,-,New Wine,Movimiento Espiritual (En Vivo),-,76,1,,,,
77,-,Hillsong UNITED,As You Find Me (Live from Madison Square Garden),-,77,1,,,,
78,-,"Juank & Dani, Juank Parada & Dani Alvarado",Amamos Conocerte,-,58,1,,,,
79,-,Un Corazón & Lead,Solo tú,-,39,10,,,,
80,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,9,20,,,,
81,-,Un Corazón & Lead,A una voz,-,18,8,,,,
82,down,Evan Craft,Arde En Mí (feat. Redimi2),32,2,26,,,,
83,-,Maverick City Music,Padre De Luz (feat. Edward Rivera & Alexis Ruiz),-,17,1,,,,
84,-,Agnès,Vida en Abundancia/ Alma Misionera,-,84,1,,,,
85,-,"Juank & Dani, Juank Parada & Dani Alvarado",Doy Mi Vida [Fluir],-,85,1,,,,
86,-,Living,Sin Límites,-,12,3,,,,
87,-,Hillsong UNITED,So Will I (100 Billion X),-,4,29,,,,
88,-,Hillsong UNITED & Mack Brock,Echoes (Till We See The Other Side) [Live from Madison Square Garden],-,88,1,,,,
89,-,Rivers & Robots,Interlude 1,-,89,1,,,,
90,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,31,9,,,,
91,-,Marcos Witt & Coalo Zamorano,Tu nombre es Cristo (feat. Marcos Witt & Coalo Zamorano),-,72,2,,,,
92,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),48,48,4,,,,
93,-,Marcos Witt,Escucharte Hablar,-,29,1,,,,
94,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,9,10,,,,
95,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,5,40,,,,
96,-,Un Corazón,Jesucristo Basta,-,3,47,,,,
97,-,Marcos Witt,"Amante de Ti, Señor",-,97,1,,,,
98,-,Christine D'Clario,Como Dijiste (Live),-,24,13,,,,
99,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,24,7,,,,
100,-,The Vigil Project,Te Digo Que Sí (feat. Verónica Sanfilippo & Nico Cabrera),-,100,1,,,,
