Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,144,,,,
2,up,Lauren Daigle,You Say,2,1,144,47,2019-10-06,47,2019-10-06
3,up,Rescate,Indudablemente,39,3,33,,,,
4,up,Rescate,El Veneno,43,4,20,,,,
5,up,Rescate,Yo No Abandono,47,5,20,,,,
6,up,Rescate,Tiene Razón,54,6,13,,,,
7,up,Rescate,Porque Estás Aquí,48,5,10,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,123,,,,
9,down,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],3,3,12,,,,
10,up,Isaiah Mlaki,JESUS KilL dEMoN,19,4,12,,,,
11,up,Rescate,¡Ay! ¡Ay! ¡Ay!,63,11,6,,,,
12,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),10,3,48,,,,
13,up,Rescate,Hello!,49,13,7,,,,
14,up,Rescate,Y Además,66,14,9,,,,
15,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,3,111,,,,
16,up,Rescate,La Otra Orilla,89,16,9,,,,
17,up,Coro Pascua Joven San Isidro,Vida En Abundancia,17,3,120,,,,
18,up,Marcela Gandara,Supe Que Me Amabas,21,3,104,,,,
19,up,Ingrid Rosario,Abre los Cielos,20,10,13,,,,
20,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,6,35,,,,
21,up,UPPERROOM & Toma Tu Lugar,Mover Tu Corazón (feat. Marcos Brunet & Joel Figueroa) [Live],62,21,6,,,,
22,down,Blessed Joseph,Omwewe,5,3,34,,,,
23,up,UPPERROOM & Toma Tu Lugar,Ven Descansa (feat. Lucas Conslie & Marcos Brunet) [Live],23,3,11,,,,
24,down,Barak,La Tierra Canta,18,10,28,,,,
25,-,Twice,Santo Espíritu,-,13,8,,,,
26,-,Ingrid Rosario,Digno Y Santo,-,9,3,,,,
27,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),25,3,52,,,,
28,down,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],4,3,12,,,,
29,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),41,4,76,,,,
30,up,Hillsong en Español,Nos Rendimos De Nuevo (Studio),52,4,8,,,,
31,-,Twice,Por Siempre y Siempre,-,22,1,,,,
32,-,Majo y Dan,Vida encontré,-,21,11,,,,
33,-,Barak,Trae El Cielo Aquí,-,33,8,,,,
34,-,Rescate,El Sueño,-,34,4,,,,
35,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,58,7,3,,,,
36,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],13,3,85,,,,
37,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,35,8,3,,,,
38,up,Rescate,Un Poco Locos,100,38,6,,,,
39,-,Twice,Eres Mi Padre (Salmo 18),-,20,5,,,,
40,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Hay un Río de Gloria,59,8,3,,,,
41,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Vuelve Alma Mía,40,12,3,,,,
42,down,UPPERROOM & Toma Tu Lugar,Verte Regresar (Espontáneo) [feat. Lucas Conslie] [Live],8,8,9,,,,
43,up,Barak,Con Poder,84,11,10,,,,
44,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",31,5,7,,,,
45,down,Elevation Worship,Como en el Cielo (Here as in Heaven),24,12,52,,,,
46,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,3,78,,,,
47,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Mi Redentor Vive,29,5,3,,,,
48,-,Jonathan Traylor,High Up,-,2,37,,,,
49,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,32,3,66,,,,
50,up,Silk Morrison,Wagye Me,81,9,4,,,,
51,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eres Bueno,30,11,3,,,,
52,-,Michael W. Smith,Friends,-,8,5,,,,
53,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Intro,50,5,3,,,,
54,-,Paul Wilbur,Levántate Señor,-,29,3,,,,
55,-,Jonathan Ogden,10:00 More,-,55,1,,,,
56,down,Thunderstorm Sound Bank,Rumbling Rains,51,6,60,,,,
57,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Despertar,65,12,3,,,,
58,-,Indra Mantras,Narayana,-,17,2,,,,
59,-,Twice,Amor Sin Condición,-,5,40,,,,
60,-,Paul Wilbur,El Gran YO SOY,-,29,2,,,,
61,down,UPPERROOM & Toma Tu Lugar,Al Único (feat. Yvonne Muñoz) [Live],14,14,8,,,,
62,up,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",72,7,57,,,,
63,-,Jonathan Ogden,Alright,-,63,1,,,,
64,up,Thunderstorm Sound Bank,Rain and Storm for Sleep,76,7,58,,,,
65,-,Imperio Alabanzas Cristianas,Milagroso Abres Camino (Way Maker),-,14,1,,,,
66,down,Thunderstorm Sound Bank,Stormy Rain,55,6,56,,,,
67,down,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,28,3,31,,,,
68,-,Un Corazón,Jesucristo Basta,-,3,75,,,,
69,-,Kabed,A Donde Huiré (Live),-,10,8,,,,
70,up,Thunderstorm Sound Bank,Windy Rain,85,5,40,,,,
71,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,6,20,,,,
72,down,UPPERROOM & Toma Tu Lugar,"En Honor A Ti (feat. Marcos Brunet, Yvonne Muñoz & Nick Gaggero) [Live]",33,9,10,,,,
73,-,Hillsong en Español,Vida Tú Me Das,-,34,12,,,,
74,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",27,15,6,,,,
75,-,Danilo Montero,Salmo 84,-,16,4,,,,
76,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),91,3,40,,,,
77,up,Thunderstorm Sound Bank,Wind Carry the Rain,79,11,41,,,,
78,down,Candi Staton,Young Hearts Run Free,44,3,128,,,,
79,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido,45,4,3,,,,
80,-,Kike Pavón,A Ti & Temprano Yo Te Buscaré (feat. Marcos Witt),-,14,12,,,,
81,down,UPPERROOM & Toma Tu Lugar,Abba (feat. Marcos Brunet & Joel Figueroa) [Live],34,17,10,,,,
82,down,Generación 12,Como En El Cielo,61,16,7,,,,
83,-,Barak,Danzar (feat. Redimi2),-,6,33,,,,
84,down,Thunderstorm Sound Bank,Big Raindrops,67,4,55,,,,
85,-,WYLD,Home (GCM Sinai Sessions) [feat. Jonathan Ogden],-,85,1,,,,
86,-,Jonathan Ogden,Psalm 27,-,86,1,,,,
87,down,UPPERROOM & Toma Tu Lugar,No Hay Otro Dios (Espontáneo) [feat. Nick Gaggero & Joel Figueroa] [Live],11,11,9,,,,
88,down,Blessed Joseph,Your Wedding,22,6,21,,,,
89,down,Thunderstorm Sound Bank,Rain and More,69,7,55,,,,
90,-,DJ Filwé,Siyabulela (feat. D'lite),-,25,5,,,,
91,down,Blessed Joseph,God Is Able,9,9,8,,,,
92,down,Thunderstorm Sound Bank,Windy Rain and Deep Forest,82,12,39,,,,
93,-,Rescate,Bien Tranquilo,-,93,1,,,,
94,-,Danilo Montero,Bendito Jesús,-,31,5,,,,
95,down,Hillsong en Español,No Hay Otro Nombre,70,8,48,,,,
96,down,Thunderstorm Sound Bank,The Wind and the Rain,57,4,51,,,,
97,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,5,21,,,,
98,-,Jordan Feliz,The River,-,24,2,,,,
99,-,Vino Nuevo,Como Dijiste,-,99,1,,,,
100,down,Marco Barrientos,Digno (feat. Marcos Brunet),26,4,67,,,,
