Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,207,,,,
2,up,Lauren Daigle,You Say,2,1,207,47,2019-10-06,47,2019-10-06
3,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),7,3,39,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,186,,,,
5,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",5,4,32,,,,
6,up,Kairo Worship,Hermoso Momento (Sesión Acústica),6,1,16,,,,
7,up,Oasis Ministry,Yahweh Se Manifestará (Live),9,3,81,,,,
8,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),31,4,137,,,,
9,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),8,3,111,,,,
10,down,Rawayana & Danny Ocean,Binikini,4,2,22,,,,
11,up,Lawrence Hancock,Be More,12,6,16,,,,
12,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",11,2,19,,,,
13,up,Lawrence Hancock,Can't Take Nothing From Here,13,8,16,,,,
14,up,Lawrence Hancock,Snap That,14,9,16,,,,
15,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),10,2,92,,,,
16,up,Marco Barrientos,Digno (feat. Marcos Brunet),16,4,130,,,,
17,up,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),82,7,56,,,,
18,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),33,3,88,,,,
19,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),24,1,140,,,,
20,down,Lawrence Hancock,Dancing For the Lord,17,13,13,,,,
21,down,Lawrence Hancock,Nothing Short of Amazing,18,14,13,,,,
22,down,Lawrence Hancock,Waiting For You,20,16,14,,,,
23,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",29,5,66,,,,
24,up,Coro Pascua Joven San Isidro,Vida En Abundancia,27,3,180,,,,
25,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,15,3,174,,,,
26,up,Oasis Ministry,Algo Esta Pasando,39,9,43,,,,
27,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,97,6,57,,,,
28,up,Ingrid Rosario,Canta AL Señor (Shout to the Lord),60,28,4,,,,
29,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),49,3,82,,,,
30,-,"UPPERROOM, Nate Diaz & Karen Espinoza",Lo Único Que Quiero / Hay Poder En La Sangre (Live),-,30,1,,,,
31,-,"UPPERROOM, Lucas Conslie & Gabriela Suárez",Santo (Una Cosa) [Live],-,31,1,,,,
32,-,UPPERROOM & Lucas Conslie,Hazlo Otra Vez / Ven Descansa (Live),-,32,1,,,,
33,-,Toma Tu Lugar,Espíritu Santo (feat. Misael Valera),-,15,29,,,,
34,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],21,3,133,,,,
35,up,UPPERROOM & Nick Gaggero,Despierta Mi Alma (Live),76,35,2,,,,
36,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,75,3,98,,,,
37,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,25,4,98,,,,
38,up,Averly Morillo,Tuyo Es El Reino (feat. Yesenia Then) [Live],56,21,14,,,,
39,up,Evan Craft,El Alfarero (feat. Marcela Gandara),48,20,21,,,,
40,down,Generación 12,Hay Poder,26,6,53,,,,
41,up,Averly Morillo,El Manto Del Rey,46,7,24,,,,
42,up,Barak,La Tierra Canta,79,10,63,,,,
43,down,Averly Morillo,Quién Podrá (Live),34,8,22,,,,
44,-,En Tu Presencia,Te Amo Jesús (En Vivo),-,44,1,,,,
45,up,Rescate,Indudablemente,91,3,74,,,,
46,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,6,32,,,,
47,down,Hillsong en Español,Hermoso Nombre,37,5,111,,,,
48,-,Marco Barrientos,Hosanna,-,48,5,,,,
49,-,Danilo Montero,Salmo 84,-,16,24,,,,
50,down,Redimi2,El Nombre de Jesús (feat. Christine D'clario),38,4,34,,,,
51,up,Silk Morrison,Wagye Me,96,29,15,,,,
52,-,Montesanto,Bautizados en Fuego,-,26,1,,,,
53,down,Juan Carlos Alvarado,Sendas Dios Hará,50,26,6,,,,
54,-,Majo y Dan,Una y otra vez,-,54,2,,,,
55,down,Danny Berrios,Alaba a Dios,43,26,22,,,,
56,down,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],35,11,42,,,,
57,-,Christine D'Clario,Dios de Maravillas,-,12,29,,,,
58,down,Marcela Gandara,Supe Que Me Amabas,30,3,165,,,,
59,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),52,12,31,,,,
60,down,Marcela Gandara,Un Viaje Largo,41,5,55,,,,
61,down,Passion,Glorioso Día (feat. Kristian Stanfill),42,3,29,,,,
62,down,Jonathan Traylor,High Up,32,2,72,,,,
63,up,Barak,Tu Eres Rey (feat. Christine D'clario),69,8,47,,,,
64,-,Rescate,Y Además,-,14,22,,,,
65,-,Iglesia Rey de Reyes & Claudio Freidzon,Así Eres Tú,-,8,38,,,,
66,down,Un Corazón,Jesucristo Basta,65,3,105,,,,
67,-,UPPERROOM & Lucas Conslie,Tu Voz (Live),-,67,1,,,,
68,-,Barak,Libre Soy (feat. Alex Campos),-,32,12,,,,
69,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,12,78,,,,
70,-,Lauren Daigle,Rescue,-,6,99,74,2019-10-13,74,2019-10-13
71,up,Bethel Music & Jenn Johnson,Goodness of God (Live),99,13,45,,,,
72,-,Rojo,No Me Soltarás,-,48,6,,,,
73,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),28,3,114,,,,
74,-,Rescate,El Veneno,-,4,45,,,,
75,-,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],-,3,71,,,,
76,-,Thunderstorm Sound Bank,Stormy Rain,-,6,89,,,,
77,-,Big Daddy Willy-Willy,Jesus,-,48,1,,,,
78,-,Hillsong en Español,Amor Sin Comparación,-,15,40,,,,
79,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,54,6,54,,,,
80,-,El Camino del Señor,Alabanzas Episodio 2,-,4,6,,,,
81,-,Alex Campos,Tu Poeta (Acústico),-,11,18,,,,
82,up,Hillsong en Español,No Hay Otro Nombre,89,8,68,,,,
83,-,Blessed Joseph,Omwewe,-,3,82,,,,
84,down,Averly Morillo,Ante Tu Altar (En vivo),63,6,32,,,,
85,down,Twice,Amor Sin Condición (Acústico),47,14,36,,,,
86,-,Hillsong en Español,El Eco De Su Voz,-,9,29,,,,
87,-,Yashira Guidini,Te Seguiré,-,45,4,,,,
88,down,Thomas The Third,Holy,40,40,3,,,,
89,-,Thunderstorm Sound Bank,Rumbling Rains,-,6,92,,,,
90,-,Coro Pascua Joven San Isidro,Con Vos,-,5,86,,,,
91,-,Silk Morrison,Wagye Me (Instrumental),-,15,13,,,,
92,down,Thomas Voelker,Love,51,46,2,,,,
93,-,Coro Pascua Joven San Isidro,El Que Muere Por Mí,-,6,70,,,,
94,-,Elevation Worship,Trust in God (feat. Chris Brown),-,9,21,,,,
95,down,UPPERROOM & Fernando Guerrero,Temprano Yo Te Buscaré (Live),94,94,2,,,,
96,-,Marcela Gandara,Tu Palabra,-,17,12,,,,
97,-,Tino Ojeda,Poderoso Dios,-,64,1,,,,
98,down,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),68,11,11,,,,
99,-,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",-,7,90,,,,
100,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",19,15,30,,,,
