Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,237,,,,
2,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),2,2,123,,,,
3,up,Lauren Daigle,You Say,5,1,243,47,2019-10-06,47,2019-10-06
4,up,Marco Barrientos,Digno (feat. Marcos Brunet),7,4,165,,,,
5,up,Rawayana & Danny Ocean,Binikini,21,2,58,,,,
6,-,Hillsong en Español,Vivo Estás,-,5,16,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,222,,,,
8,up,Hillsong en Español,Hermoso Nombre,14,5,147,,,,
9,down,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,6,5,26,,,,
10,up,Christine D'Clario,Dios de Maravillas,16,7,53,,,,
11,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,2,55,,,,
12,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),22,4,173,,,,
13,down,Forrest Frank & Connor Price,Up!,9,2,17,,,,
14,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,30,5,154,,,,
15,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),13,3,145,,,,
16,up,Kairo Worship,Hermoso Momento (Sesión Acústica),24,1,52,,,,
17,down,Giuseppe Maria Bità,Sono solo un uomo,15,4,30,,,,
18,up,Lauren Daigle,Rescue,45,6,111,74,2019-10-13,74,2019-10-13
19,-,UPPERROOM & Toma Tu Lugar,Mover Tu Corazón (feat. Marcos Brunet & Joel Figueroa) [Live],-,19,26,,,,
20,down,Manuel López Naón,Estandarte,17,17,4,,,,
21,down,Oasis Ministry,Yahweh Se Manifestará (Live),20,3,117,,,,
22,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,10,6,85,,,,
23,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),44,3,141,,,,
24,up,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),33,7,81,,,,
25,up,Un Corazón,Jesucristo Basta,36,3,130,,,,
26,-,Elevation Worship,Another One (feat. Chris Brown),-,19,8,,,,
27,down,Oasis Ministry,Algo Esta Pasando,11,9,70,,,,
28,down,Averly Morillo,Ante Tu Altar (En vivo),26,6,57,,,,
29,up,Juan Carlos Alvarado,Sendas Dios Hará,66,26,24,,,,
30,-,Josiah Queen,My Promised Land,-,30,7,,,,
31,up,Generación 12,Hay Poder,39,6,85,,,,
32,up,Generación 12,Como En El Cielo,32,16,57,,,,
33,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,23,3,209,,,,
34,up,Marcos Witt,Yo Quiero Ser Como Tú,54,26,3,,,,
35,-,Living,Inagotable,-,7,37,,,,
36,up,Hillsong en Español,No Hay Otro Nombre,81,8,94,,,,
37,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",12,4,68,,,,
38,down,Averly Morillo,El Manto Del Rey,25,7,49,,,,
39,up,Majo y Dan,Llévame a la cruz,60,7,64,,,,
40,-,Coro Pascua Joven San Isidro,Dios Te Salve,-,4,112,,,,
41,down,Coro Pascua Joven San Isidro,Vida En Abundancia,28,3,216,,,,
42,up,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,92,11,33,,,,
43,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,43,4,128,,,,
44,-,Christine D'Clario,Rey,-,26,14,,,,
45,up,Montesanto & Marcos Brunet,Hijo Pródigo,46,9,14,,,,
46,down,Averly Morillo,Mesias (Live),18,4,18,,,,
47,up,Coro Pascua Joven San Isidro,El Que Muere Por Mí,57,6,76,,,,
48,down,Maxi Larghi,Sal y Luz,31,31,6,,,,
49,-,Josiah Queen,Die a Beggar,-,49,1,,,,
50,down,Montesanto,Fiesta en el desierto (la la la),19,10,30,,,,
51,up,Hillsong en Español,Alabaré Al Señor (Anástasis),72,18,30,,,,
52,-,Hillsong Worship,King of Kings,-,3,22,,,,
53,-,Brandon Lake,Praise You Anywhere,-,52,12,,,,
54,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),55,3,74,,,,
55,down,Planetshakers,I Know You Can (Live),8,8,2,,,,
56,-,Jasmin Faith,YAHWEH will manifest Himself,-,56,1,,,,
57,-,Athenas,Espíritu Santo,-,25,15,,,,
58,-,Bethel Music & Jenn Johnson,Holy Forever (Live) [feat. CeCe Winans],-,40,1,,,,
59,-,Marcos Witt,Salmo 45 (Eres el más hermoso feat. Marcos Witt),-,59,3,,,,
60,-,Sixpence None the Richer,There She Goes,-,3,81,,,,
61,-,CeCe Winans,Holy Forever (Single Version),-,61,1,,,,
62,-,CeCe Winans,Never Lost,-,5,5,,,,
63,-,Coro Pascua Joven San Isidro,A Tanto Amor,-,9,76,,,,
64,-,CeCe Winans,Goodness of God (Live),-,48,4,,,,
65,-,CeCe Winans,That's My King,-,65,1,,,,
66,-,CeCe Winans,Believe For It,-,66,1,,,,
67,down,Hermana Inés de Jesús,Toda Hermosa,63,53,3,,,,
68,-,Rescate,El Veneno,-,4,48,,,,
69,-,Michael W. Smith,King of Glory (feat. CeCe Winans) [Live],-,69,2,,,,
70,-,Danilo Montero,Salmo 84,-,16,43,,,,
71,-,Pascua Joven Tucumán,Huracán,-,71,1,,,,
72,-,Kairo Worship,Nada Puede Retener Tu Gloria,-,72,1,,,,
73,down,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],41,11,66,,,,
74,-,Chris Tomlin & Miel San Marcos,Holy Forever (Español),-,11,7,,,,
75,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,9,18,,,,
76,-,Marcos Brunet,Háblame Papá (feat. Lid Galmes),-,16,49,,,,
77,-,MercyMe,Say I Won't,-,77,2,,,,
78,-,Coro Pascua Joven San Isidro,Ustedes Son Mis Amigos,-,78,1,,,,
79,down,Jonathan Traylor,High Up,29,2,87,,,,
80,-,Josiah Queen,The Prodigal,-,17,27,,,,
81,down,Montesanto,Santo es el que Vive,42,9,26,,,,
82,-,Pauneto,Una Historia de Amor,-,82,1,,,,
83,-,Pascua Joven Morón,Tu Reino Entre los Vivos,-,83,2,,,,
84,-,Musiko,Todo Empezó (feat. Funky),-,70,3,,,,
85,-,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",-,7,113,,,,
86,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,5,87,,,,
87,-,Hillsong UNITED,Shadow Step,-,10,16,,,,
88,-,Hermana Inés de Jesús,Amar Como Tú,-,88,1,,,,
89,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,11,24,,,,
90,-,Marco Barrientos,Desciende (feat. Christine D'Clario),-,23,23,,,,
91,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",Praise to the Man,-,91,1,,,,
92,down,Niko Eme & Kriisx,Igual a Ti,58,58,2,,,,
93,down,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],85,3,63,,,,
94,down,Averly Morillo,Tuyo Es El Reino (feat. Yesenia Then) [Live],52,21,31,,,,
95,-,Colegio Mayor P. José Kentenich,María de la Alianza,-,62,3,,,,
96,-,Hermana Inés de Jesús,Por Amor,-,96,1,,,,
97,-,Josiah Queen,Garden in Manhattan,-,64,2,,,,
98,-,Forrest Frank,ALWAYS,-,13,12,,,,
99,down,Forrest Frank,Good Day,27,13,20,,,,
100,-,Dariann González,Tú,-,22,9,,,,
