Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,143,,,,
2,up,Lauren Daigle,You Say,2,1,143,47,2019-10-06,47,2019-10-06
3,up,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],4,3,11,,,,
4,up,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],6,3,11,,,,
5,up,Blessed Joseph,Omwewe,14,3,33,,,,
6,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,3,110,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,1,122,,,,
8,-,UPPERROOM & Toma Tu Lugar,Verte Regresar (Espontáneo) [feat. Lucas Conslie] [Live],-,8,8,,,,
9,-,Blessed Joseph,God Is Able,-,9,7,,,,
10,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),23,3,47,,,,
11,up,UPPERROOM & Toma Tu Lugar,No Hay Otro Dios (Espontáneo) [feat. Nick Gaggero & Joel Figueroa] [Live],53,11,8,,,,
12,down,Oasis Ministry,Yahweh Se Manifestará (Live),7,3,27,,,,
13,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],64,3,84,,,,
14,-,UPPERROOM & Toma Tu Lugar,Al Único (feat. Yvonne Muñoz) [Live],-,14,7,,,,
15,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),15,1,83,,,,
16,up,UPPERROOM & Toma Tu Lugar,"Desirable (feat. Abbie Gamboa, Joel Figueroa & Marcos Brunet) [Live At UPPERROOM, Dallas, TX/2021]",31,13,10,,,,
17,down,Coro Pascua Joven San Isidro,Vida En Abundancia,9,3,119,,,,
18,down,Barak,La Tierra Canta,10,10,27,,,,
19,up,Isaiah Mlaki,JESUS KilL dEMoN,82,4,11,,,,
20,down,Ingrid Rosario,Abre los Cielos,13,10,12,,,,
21,up,Marcela Gandara,Supe Que Me Amabas,45,3,103,,,,
22,up,Blessed Joseph,Your Wedding,55,6,20,,,,
23,up,UPPERROOM & Toma Tu Lugar,Ven Descansa (feat. Lucas Conslie & Marcos Brunet) [Live],59,3,10,,,,
24,up,Elevation Worship,Como en el Cielo (Here as in Heaven),42,12,51,,,,
25,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,3,51,,,,
26,up,Marco Barrientos,Digno (feat. Marcos Brunet),66,4,66,,,,
27,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",68,15,5,,,,
28,down,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,5,3,30,,,,
29,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Mi Redentor Vive,51,5,2,,,,
30,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eres Bueno,79,11,2,,,,
31,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",17,5,6,,,,
32,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,19,3,65,,,,
33,up,UPPERROOM & Toma Tu Lugar,"En Honor A Ti (feat. Marcos Brunet, Yvonne Muñoz & Nick Gaggero) [Live]",83,9,9,,,,
34,up,UPPERROOM & Toma Tu Lugar,Abba (feat. Marcos Brunet & Joel Figueroa) [Live],60,17,9,,,,
35,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,47,8,2,,,,
36,up,Montell Fish,Darling,78,36,2,,,,
37,-,UPPERROOM & Toma Tu Lugar,Ojos De Fuego (Espontáneo) [feat. Lucas Conslie] [Live],-,19,7,,,,
38,up,Oasis Ministry,Mi Mayor Necesidad (Live),41,4,8,,,,
39,up,Rescate,Indudablemente,84,3,32,,,,
40,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Vuelve Alma Mía,32,12,2,,,,
41,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),11,4,75,,,,
42,up,Ingrid Rosario,Te Bendeciré,49,42,5,,,,
43,-,Rescate,El Veneno,-,4,19,,,,
44,down,Candi Staton,Young Hearts Run Free,22,3,127,,,,
45,up,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido,61,4,2,,,,
46,-,Grupo Grace,Los Brazos De Papá (feat. Oasis Ministry),-,28,3,,,,
47,-,Rescate,Yo No Abandono,-,5,19,,,,
48,-,Rescate,Porque Estás Aquí,-,5,9,,,,
49,-,Rescate,Hello!,-,13,6,,,,
50,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Intro,29,5,2,,,,
51,down,Thunderstorm Sound Bank,Rumbling Rains,35,6,59,,,,
52,down,Hillsong en Español,Nos Rendimos De Nuevo (Studio),12,4,7,,,,
53,down,New Wine,Necesito un Encuentro,21,11,25,,,,
54,-,Rescate,Tiene Razón,-,6,12,,,,
55,down,Thunderstorm Sound Bank,Stormy Rain,37,6,55,,,,
56,-,Majo y Dan,Llévame a la cruz,-,7,32,,,,
57,down,Thunderstorm Sound Bank,The Wind and the Rain,39,4,50,,,,
58,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,24,7,2,,,,
59,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Hay un Río de Gloria,44,8,2,,,,
60,up,Thunderstorm Sound Bank,Waters from the Sky,75,8,45,,,,
61,-,Generación 12,Como En El Cielo,-,16,6,,,,
62,-,UPPERROOM & Toma Tu Lugar,Mover Tu Corazón (feat. Marcos Brunet & Joel Figueroa) [Live],-,21,5,,,,
63,-,Rescate,¡Ay! ¡Ay! ¡Ay!,-,11,5,,,,
64,up,Coro Pascua Joven San Isidro,Dios Te Salve,65,4,74,,,,
65,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Despertar,33,12,2,,,,
66,-,Rescate,Y Además,-,14,8,,,,
67,up,Thunderstorm Sound Bank,Big Raindrops,70,4,54,,,,
68,up,Thunderstorm Sound Bank,Waiting for the Thunder,73,3,50,,,,
69,down,Thunderstorm Sound Bank,Rain and More,48,7,54,,,,
70,down,Hillsong en Español,No Hay Otro Nombre,27,8,47,,,,
71,-,Prince Phiri,Im Lost without you,-,6,2,,,,
72,down,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",30,7,56,,,,
73,-,Toma Tu Lugar,Sonriéndome (feat. Marcos Brunet & Valen Tavela),-,4,24,,,,
74,down,Thunderstorm Sound Bank,Deep Rain,72,7,56,,,,
75,up,Sixpence None the Richer,Don't Dream It's Over,97,3,43,,,,
76,down,Thunderstorm Sound Bank,Rain and Storm for Sleep,63,7,57,,,,
77,down,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),16,7,13,,,,
78,-,Samuel Hernandez,Levanto Mis Manos,-,44,8,,,,
79,down,Thunderstorm Sound Bank,Wind Carry the Rain,77,11,40,,,,
80,-,UPPERROOM & Toma Tu Lugar,"This Is Where I Belong (feat. Abbie Gamboa, Joel Figueroa & Marcos Brunet) [Live At UPPERROOM, Dallas, TX/2021]",-,35,6,,,,
81,-,Silk Morrison,Wagye Me,-,9,3,,,,
82,down,Thunderstorm Sound Bank,Windy Rain and Deep Forest,46,12,38,,,,
83,-,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",-,20,7,,,,
84,down,Barak,Con Poder,36,11,9,,,,
85,down,Thunderstorm Sound Bank,Windy Rain,69,5,39,,,,
86,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,57,6,32,,,,
87,down,Maverick City Musica,Cómo Te Amamos (feat. Karen Espinosa & Johnny Peña),25,4,9,,,,
88,-,Paul Wilbur,Bendito Aquel que Viene,-,88,1,,,,
89,-,Rescate,La Otra Orilla,-,16,8,,,,
90,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,86,4,59,,,,
91,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),74,3,39,,,,
92,-,Paul Wilbur,Adonai Elohai,-,92,1,,,,
93,-,Paul Wilbur,Grande es Tu Fidelidad,-,93,1,,,,
94,down,Paul Wilbur,En la Sombra de El Shaddai (feat. Lucia Parker),91,91,2,,,,
95,-,Grupo Grace,La Promesa (feat. Barak),-,57,2,,,,
96,-,Barak,Apasionados,-,28,6,,,,
97,down,Coro Pascua Joven San Isidro,Con Vos,50,5,67,,,,
98,-,Paul Wilbur,A Donde Iré,-,98,1,,,,
99,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,67,5,69,,,,
100,-,Rescate,Un Poco Locos,-,38,5,,,,
