Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,84,,,,
2,up,Lauren Daigle,You Say,2,1,84,47,2019-10-06,47,2019-10-06
3,up,Justin Bieber & Beam,Freedom,3,1,10,,,,
4,up,Coro Pascua Joven San Isidro,Vida En Abundancia,13,3,75,,,,
5,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",9,5,10,,,,
6,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,73,3,32,,,,
7,-,Crowder,Good God Almighty,-,7,2,,,,
8,up,Ashes Remain,On My Own,45,4,44,,,,
9,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,6,21,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),43,1,71,,,,
11,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",4,2,10,,,,
12,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,4,41,,,,
13,down,Candi Staton,Young Hearts Run Free,10,3,77,,,,
14,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),91,3,53,,,,
15,down,Justin Bieber,We’re In This Together,6,4,10,,,,
16,-,Elevation Worship,La Bendición (The Blessing),-,3,28,,,,
17,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Duerme,-,17,5,,,,
18,-,DeLuz,Tú Me Llamas,-,18,1,,,,
19,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),5,4,10,,,,
20,-,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",-,7,27,,,,
21,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,16,18,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,36,3,66,,,,
23,-,Thalles Roberto,Buen Futuro,-,23,1,,,,
24,-,Lauren Daigle,Tú Dices,-,3,43,,,,
25,-,Twice,Anclado (feat. Majo Solís),-,25,1,,,,
26,-,Sixpence None the Richer,Don't Dream It's Over,-,3,23,,,,
27,-,Secondary Citizens,Lost in You,-,27,5,,,,
28,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),7,3,10,,,,
29,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,19,11,,,,
30,-,Israel Houghton & New Breed,Again I Say Rejoice,-,30,1,,,,
31,-,Secondary Citizens,Shining,-,31,5,,,,
32,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),86,4,48,,,,
33,-,Barak,La Tierra Canta,-,10,16,,,,
34,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,33,,,,
35,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,11,21,,,,
36,-,Evan Craft,Arde En Mí (feat. Redimi2),-,2,30,,,,
37,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Mi Bebé,-,17,5,,,,
38,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Canta,-,19,7,,,,
39,-,Hillsong en Español,Hay Otra Salida (feat. Hillsong Young & Free),-,34,8,,,,
40,-,Athenas,Me Basta Tu Gracia,-,40,1,,,,
41,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Mi Hogar,-,41,4,,,,
42,-,GabrielRodriguezEMC & Musiko,Nada Se Compara,-,42,1,,,,
43,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,3,66,,,,
44,-,Coro Pascua Joven San Isidro,El Que Muere Por Mí,-,6,20,,,,
45,-,Hillsong en Español,El Eco De Su Voz,-,9,8,,,,
46,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,3,60,,,,
47,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Cantando Sobre Ti,-,47,3,,,,
48,-,Marcos Brunet,Estoy Buscando (feat. Jason Upton),-,37,2,,,,
49,-,Athenas,Eternamente Dios,-,34,1,,,,
50,down,Barak,Tu Eres Rey (feat. Christine D'clario),20,8,13,,,,
51,-,Mr praise,Imela,-,51,2,,,,
52,down,Elevation Worship,RUIDO! (RATTLE!),47,5,19,,,,
53,-,Ingrid Rosario,Abre los Cielos,-,10,1,,,,
54,-,Hillsong en Español,Mi Roca,-,6,23,,,,
55,-,Hillsong en Español,Del Cielo Descendió,-,40,5,,,,
56,-,Athenas,Aumenta Mi Fe,-,11,2,,,,
57,-,Bethel Music & Hannah McClure,Jesus Te Amamos (En vivo),-,38,8,,,,
58,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,8,7,,,,
59,-,Hillsong UNITED,So Will I (100 Billion X),-,4,30,,,,
60,-,Athenas,Adonai (Español),-,41,1,,,,
61,up,"Aria Da Capo, Graciela Galmes & Abner Morales",Casa de Agua,82,14,10,,,,
62,-,Hillsong Young & Free,Days Gone By,-,26,3,,,,
63,-,Barak,La Tierra Canta (Live),-,16,14,,,,
64,down,New Wine,Necesito un Encuentro,37,11,12,,,,
65,-,Athenas,Espíritu Santo,-,25,6,,,,
66,-,Phil Wickham,It's Always Been You,-,66,1,,,,
67,up,"Aria Da Capo, Graciela Galmes & Abner Morales",Salmo 23,84,4,8,,,,
68,-,Marco Barrientos,No Hay Nadie Como Tú (feat. Yvonne Muñoz) [En Vivo],-,16,4,,,,
69,-,Toma Tu Lugar,Sea La Luz,-,15,4,,,,
70,-,Jesús Adrián Romero,Se Quedó Conmigo,-,5,21,,,,
71,-,Athenas,Reina del Cielo,-,23,1,,,,
72,-,Coro Pascua Joven San Isidro,Quédate Señor,-,60,4,,,,
73,-,MercyMe,I Can Only Imagine (Acoustic Version),-,25,1,,,,
74,-,Hillsong UNITED,Glimmer In the Dust,-,15,8,,,,
75,-,Toma Tu Lugar,Ven a Habitar,-,24,1,,,,
76,-,Athenas,Vida en Ti,-,76,1,,,,
77,-,Toma Tu Lugar,Espíritu Santo (feat. Misael Valera),-,15,3,,,,
78,up,"Aria Da Capo, Graciela Galmes & Abner Morales",Sueño de Dios,88,9,9,,,,
79,-,Athenas,Siempre Te Amaré,-,79,1,,,,
80,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,4,40,,,,
81,-,Coro Pascua Joven San Isidro,Alianza,-,81,1,,,,
82,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,5,45,,,,
83,-,Secondary Citizens,Consume (feat. Haven Yates),-,83,1,,,,
84,-,Elevation Worship,Mi Testimonio (My Testimony),-,14,14,,,,
85,-,Catedral de la Fe,Atraeme a Ti,-,85,1,,,,
86,-,Athenas,Creo,-,86,1,,,,
87,-,Camino De Vida,A su voz,-,64,1,,,,
88,-,Gerardo & Funky,Agua Amarga,-,88,1,,,,
89,-,GDS Band,Quiero Conocer a Jesús,-,89,1,,,,
90,-,Generación 12,Cristo Te Amo,-,90,1,,,,
91,down,Thunderstorm Sound Bank,Wind Carry the Rain,81,11,22,,,,
92,-,Planetshakers,Nada Es Imposible,-,19,2,,,,
93,-,Toma Tu Lugar,Libres En Tu Amor (Oración) [En Vivo],-,37,6,,,,
94,down,Un Corazón,Jesucristo Basta,69,3,52,,,,
95,-,Toma Tu Lugar,Como Te Amo,-,47,1,,,,
96,down,Thunderstorm Sound Bank,Waters from the Sky,92,8,24,,,,
97,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,4,1,,,,
98,down,Thunderstorm Sound Bank,Waiting for the Thunder,94,3,26,,,,
99,-,Hillsong Worship & Hillsong en Español,VI La Luz,-,12,8,,,,
100,-,Hillsong en Español,Vivo Estás,-,16,10,,,,
