Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,40,,,,
2,up,Lauren Daigle,You Say,2,1,40,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),3,3,38,,,,
4,up,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],5,3,34,,,,
5,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),33,1,26,,,,
6,up,Hillsong en Español,Mi Roca,12,6,10,,,,
7,up,Lauren Daigle,Tú Dices,16,3,12,,,,
8,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,8,3,,,,
9,up,Hillsong UNITED & Hillsong en Español,Tal Como Soy,35,5,27,,,,
10,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),47,4,22,,,,
11,up,Hillsong en Español,En Esto Creo (El Credo),76,11,11,,,,
12,-,Thunderstorm Sound Bank,Big Raindrops,-,4,3,,,,
13,down,Elevation Worship,La Bendición (The Blessing),10,3,3,,,,
14,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,3,8,,,,
15,up,Un Corazón,Más Que Nunca,45,10,2,,,,
16,-,Fornero Ezequiel,Espontaneos Revelacion,-,16,1,,,,
17,-,Thunderstorm Sound Bank,Rain and More,-,7,2,,,,
18,-,Thunderstorm Sound Bank,Rain and Storm for Sleep,-,7,2,,,,
19,-,Thunderstorm Sound Bank,Deep Rain,-,7,3,,,,
20,-,Thunderstorm Sound Bank,Stormy Rain,-,6,2,,,,
21,-,Thunderstorm Sound Bank,Windy Rain and Deep Forest,-,12,1,,,,
22,-,Coro Iglesia Luz Divina,Te Amaré por Mil Años,-,9,17,,,,
23,-,Thunderstorm Sound Bank,Rumbling Rains,-,6,1,,,,
24,-,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",-,7,2,,,,
25,-,Thunderstorm Sound Bank,The Wind and the Rain,-,4,1,,,,
26,-,Thunderstorm Sound Bank,Windy Rain,-,5,1,,,,
27,up,Marco Barrientos,Digno (feat. Marcos Brunet),30,4,17,,,,
28,-,Majo Solís,Oh Tu Fidelidad,-,28,1,,,,
29,-,Thunderstorm Sound Bank,Wind Carry the Rain,-,11,1,,,,
30,-,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],-,12,7,,,,
31,down,Toma Tu Lugar,Quiero Arder (feat. Jan Earle) [En Vivo],24,14,20,,,,
32,-,Milton Valle,Mi Vida Está Llena de Ti (En Vivo),-,32,1,,,,
33,-,Cory Asbury,Sparrows,-,7,1,,,,
34,-,Job González,Me Cubres (feat. Israel Houghton),-,34,1,,,,
35,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],25,3,35,,,,
36,up,Evan Craft,Arde En Mí (feat. Redimi2),100,2,15,,,,
37,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,3,10,,,,
38,-,Evan Craft,Tu Mirada (feat. Javier Chavez),-,38,1,,,,
39,-,Coro Pascua Joven San Isidro,Vida En Abundancia,-,3,37,,,,
40,-,Altar De Reforma,El velo se rasgó,-,40,1,,,,
41,-,John Erry & Rufus Ganta,Naa Velugu,-,11,1,,,,
42,-,Hillsong en Español,No Hay Otro Nombre,-,8,14,,,,
43,down,Toma Tu Lugar,Llévame Mas Profundo (feat. Damaris Calviño) [En Vivo],37,15,13,,,,
44,-,Cory Asbury,Dear God,-,44,1,,,,
45,down,Bethel Music & kalley,Por Siempre (En vivo),9,5,26,,,,
46,-,Sovereign Grace Music & La IBI,Muestra a Cristo,-,46,1,,,,
47,-,Melissa Helser,Catch the Wind,-,47,1,,,,
48,-,Jonathan David,Outrageous Love,-,48,1,,,,
49,-,Stan Whitmire,The Lord's Prayer,-,49,1,,,,
50,up,Christine D'Clario,Admirable (feat. Julio Melgar),65,6,27,,,,
51,up,Facundo Dening & Martin Ontivero,"Mi Corazón, Tu Habitación. Inv. Catalina Dening, Pt. 1",52,51,4,,,,
52,-,Thunderstorm Sound Bank,Waters from the Sky,-,8,1,,,,
53,-,Stan Whitmire,How Great Thou Art,-,53,1,,,,
54,-,Melissa Helser,Strength,-,54,1,,,,
55,down,Barak,Danzar (feat. Redimi2),48,6,16,,,,
56,down,Sixpence None the Richer,Don't Dream It's Over,31,3,6,,,,
57,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,8,11,,,,
58,-,Stan Whitmire,He Looked Beyond My Fault (And Saw My Need),-,58,1,,,,
59,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,23,3,34,,,,
60,-,Thunderstorm Sound Bank,Waiting for the Thunder,-,3,1,,,,
61,-,Hillsong en Español,Del Cielo Descendió,-,40,2,,,,
62,-,"Danny Gokey, Evan Craft & Redimi2",Ama a Dios y a Tu Vecino,-,18,1,,,,
63,up,Cory Asbury,Canyons,85,63,2,,,,
64,-,Barak,Profetizaré (Live),-,64,2,,,,
65,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],81,6,15,,,,
66,-,Marcos Witt,Tu Fidelidad,-,5,10,,,,
67,-,Hillsong Worship,The Greatness of Our God,-,47,1,,,,
68,-,Un Corazón,Océano Sin Costas,-,68,1,,,,
69,-,Misty Edwards,Let Me Love You More,-,69,1,,,,
70,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),17,3,5,,,,
71,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Padre Nuestro (En Vivo),-,43,5,,,,
72,-,Hillsong Worship,So Will I (100 Billion X),-,30,2,,,,
73,-,"Enoch Jagan, David Zephaniah & John Erry",Nee Prema,-,55,1,,,,
74,-,Barak,Intimidad (Live),-,66,2,,,,
75,-,Misty Edwards & David Brymer,Measure of a Man,-,75,1,,,,
76,-,"Aria Da Capo, Graciela Galmes & Abner Morales",Casa de Agua,-,14,2,,,,
77,-,Hillsong Worship,Lettered Love,-,77,1,,,,
78,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),7,3,29,,,,
79,down,Hillsong Young & Free,Uncomplicated (Live),41,9,2,,,,
80,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),-,29,11,,,,
81,-,Coro Pascua Joven San Isidro,Cartas de San Pablo,-,81,1,,,,
82,-,Hillsong Worship,Touch of Heaven,-,61,2,,,,
83,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,22,18,,,,
84,-,Miel San Marcos,Tu Nombre,-,84,1,,,,
85,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,78,4,24,,,,
86,down,Lauren Daigle,Rescue,26,6,24,74,2019-10-13,74,2019-10-13
87,-,Hillsong en Español,Mi Todo,-,38,1,,,,
88,-,Rojo,No Me Soltarás (Versión Remasterizada),-,88,1,,,,
89,-,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],-,22,2,,,,
90,-,Marcos Brunet,Mi Shalom (feat. Graciela Galmes),-,22,4,,,,
91,-,Kabed,Inúndanos,-,10,1,,,,
92,down,Ashes Remain,On My Own,11,4,12,,,,
93,down,Candi Staton,Young Hearts Run Free,6,3,35,,,,
94,down,Hillsong en Español,Yo También (Un Billón De Veces),89,29,10,,,,
95,-,Newsboys,God's Not Dead (Like a Lion),-,31,2,,,,
96,-,Iglesia Rey de Reyes & Claudio Freidzon,Así Eres Tú,-,8,10,,,,
97,-,Marcos Vidal,El Ciego,-,97,1,,,,
98,-,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),-,23,5,,,,
99,-,UPPERROOM,Rodeado,-,23,3,,,,
100,down,Barak,La Tierra Canta (Live),20,16,9,,,,
