Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,222,,,,
2,up,Lauren Daigle,You Say,2,1,222,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,201,,,,
4,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),8,3,54,,,,
5,up,Giuseppe Maria Bità,Sono solo un uomo,10,4,9,,,,
6,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),6,3,126,,,,
7,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,2,34,,,,
8,up,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],31,3,80,,,,
9,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",9,4,47,,,,
10,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),15,3,102,,,,
11,up,El Camino del Señor,Alabanzas Episodio 2,14,4,21,,,,
12,down,Marco Barrientos,Digno (feat. Marcos Brunet),4,4,145,,,,
13,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,36,4,110,,,,
14,down,Rawayana & Danny Ocean,Binikini,7,2,37,,,,
15,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),13,2,106,,,,
16,up,World Worship,Unción en el aire (feat. Cales Louima),17,4,3,,,,
17,down,Hillsong en Español,Hermoso Nombre,16,5,126,,,,
18,up,Kairo Worship,Hermoso Momento (Sesión Acústica),21,1,31,,,,
19,up,Montesanto,Fiesta en el desierto (la la la),95,10,9,,,,
20,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),12,4,152,,,,
21,up,Thunderstorm Sound Bank,Deep Rain,28,7,94,,,,
22,up,Thunderstorm Sound Bank,Rain and Storm for Sleep,30,7,97,,,,
23,-,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,-,5,6,,,,
24,up,Christine D'Clario,Dios de Maravillas,43,10,38,,,,
25,up,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),80,11,16,,,,
26,up,Thunderstorm Sound Bank,Rain and More,29,7,94,,,,
27,down,Thunderstorm Sound Bank,Big Raindrops,22,4,95,,,,
28,-,Evan Craft,Construiré Mi Vida (feat. Living),-,21,25,,,,
29,-,Generación 12,Como En El Cielo,-,16,39,,,,
30,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),24,24,8,,,,
31,down,Thunderstorm Sound Bank,Rumbling Rains,26,6,105,,,,
32,up,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",35,7,103,,,,
33,up,Danny Berrios,Alaba a Dios,64,26,30,,,,
34,up,Thunderstorm Sound Bank,Stormy Rain,44,6,102,,,,
35,down,Alex Campos,Tu Poeta (Acústico),33,11,22,,,,
36,up,Thunderstorm Sound Bank,The Wind and the Rain,51,4,89,,,,
37,up,Coro Pascua Joven San Isidro,Vida En Abundancia,83,3,195,,,,
38,up,Thunderstorm Sound Bank,Waters from the Sky,57,8,83,,,,
39,up,Thunderstorm Sound Bank,Waiting for the Thunder,56,3,88,,,,
40,up,Thunderstorm Sound Bank,Windy Rain and Deep Forest,82,12,72,,,,
41,up,Oasis Ministry,Yahweh Se Manifestará (Live),81,3,96,,,,
42,up,Thunderstorm Sound Bank,Windy Rain,89,5,76,,,,
43,up,Thunderstorm Sound Bank,Wind Carry the Rain,62,11,77,,,,
44,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),11,1,154,,,,
45,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,3,145,,,,
46,down,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],19,11,49,,,,
47,down,Un Corazón,Jesucristo Basta,41,3,116,,,,
48,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,20,19,,,,
49,up,Passion,Glorioso Día (feat. Kristian Stanfill),91,3,36,,,,
50,-,Montesanto,Santo es el que Vive,-,9,9,,,,
51,up,Rescate,Indudablemente,52,3,84,,,,
52,down,Hillsong en Español,Quien Dices Que Soy,37,5,16,,,,
53,up,Averly Morillo,Quién Podrá (Live),88,8,35,,,,
54,up,Matthew Hotton & Factor de Cambio,Primero Nos Amó,61,7,13,,,,
55,up,Hillsong en Español,No Hay Otro Nombre,87,8,80,,,,
56,down,Juan Carlos Alvarado,Sendas Dios Hará,39,26,11,,,,
57,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,38,3,106,,,,
58,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,18,5,134,,,,
59,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,7,62,,,,
60,up,Marcela Gandara,Supe Que Me Amabas,94,3,174,,,,
61,-,제이어스,Celebrate the Light (Live),-,61,1,,,,
62,-,인피니티밴드,영광의 이름 예수 (Live),-,62,1,,,,
63,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),27,3,124,,,,
64,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,32,3,188,,,,
65,-,Redimi2,El Nombre de Jesús (feat. Christine D'clario),-,4,42,,,,
66,-,Twice,Amor Sin Condición (Acústico),-,14,44,,,,
67,down,Sixpence None the Richer,Kiss Me,23,11,21,,,,
68,-,Jesús Adrián Romero,Se Quedó Conmigo,-,5,36,,,,
69,-,Sixpence None the Richer,There She Goes,-,3,69,,,,
70,-,제이어스,Love Never Fails,-,70,1,,,,
71,-,Abel Zavala,Enamórame,-,27,3,,,,
72,-,Josiah Queen,The Prodigal,-,17,11,,,,
73,-,어노인팅,호산나 (Live),-,73,1,,,,
74,-,Rescate,El Veneno,-,4,47,,,,
75,-,Elevation Worship,See A Victory,-,12,24,,,,
76,down,Majo y Dan & Marcos Brunet,Probar y Verte / Deseo Eterno,25,20,21,,,,
77,-,Miel San Marcos & Essential Worship,"Gracias, Dios",-,9,24,,,,
78,-,Iglesia Rey de Reyes & Claudio Freidzon,Hay Un Mover (This Is A Move),-,24,20,,,,
79,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",65,5,78,,,,
80,-,Forrest Frank,Good Day,-,13,1,,,,
81,-,Ayrton Day,Nada Más,-,81,1,,,,
82,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),53,6,48,,,,
83,-,TobyMac,I just need U.,-,25,15,,,,
84,-,Rescate,Yo No Abandono,-,5,51,,,,
85,-,Alex Zurdo,Lo Que Se Va (feat. Gabriel EMC),-,77,3,,,,
86,-,제이어스,주님은 아시네,-,86,1,,,,
87,-,Abel Zavala,Jesús Mi Fiel Amigo,-,47,6,,,,
88,-,Sarai Rivera,Espíritu Santo (feat. Marco Barrientos),-,88,1,,,,
89,-,Denicher Pol O,Inexplicable,-,14,11,,,,
90,-,Kenny Rogers,Will the Circle Be Unbroken,-,90,1,,,,
91,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,5,44,,,,
92,-,Regina Reznick,Darte Todo,-,92,1,,,,
93,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,43,,,,
94,down,Marco Barrientos,De Gloria en Gloria,40,7,50,,,,
95,-,Tabernacle Mass choir,Egberun Ahon,-,42,1,,,,
96,-,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,-,3,68,,,,
97,-,Israel & New Breed,Ven Espíritu Santo (Medley),-,34,1,,,,
98,down,Oasis Ministry,Algo Esta Pasando,92,9,54,,,,
99,-,Bethel Music,Holy Forever,-,16,6,,,,
100,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),97,3,43,,,,
