Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,55,,,,
2,up,Lauren Daigle,You Say,2,1,55,47,2019-10-06,47,2019-10-06
3,up,Coro Pascua Joven San Isidro,Vida En Abundancia,73,3,50,,,,
4,-,Alex Campos,"Yo Tierra, Tú Semilla",-,4,8,,,,
5,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,16,5,33,,,,
6,-,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),-,6,8,,,,
7,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,3,39,,,,
8,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),64,3,37,,,,
9,up,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],27,3,46,,,,
10,up,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],84,10,17,,,,
11,down,Marcela Gandara,Supe Que Me Amabas,4,3,42,,,,
12,-,Jonathan Ogden,19:00 Listen,-,12,1,,,,
13,-,Coro Pascua Joven San Isidro,Con Vos,-,5,29,,,,
14,-,Kike Pavón,A Ti & Temprano Yo Te Buscaré (feat. Marcos Witt),-,14,3,,,,
15,down,Bethel Music & kalley,Por Siempre (En vivo),11,5,35,,,,
16,-,Elevation Worship,La Bendición (The Blessing),-,3,13,,,,
17,up,Thunderstorm Sound Bank,Stormy Rain,53,6,12,,,,
18,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,18,7,,,,
19,up,Thunderstorm Sound Bank,The Wind and the Rain,51,4,10,,,,
20,-,Hillsong Worship & Hillsong en Español,La Pasión,-,12,9,,,,
21,-,Rescate,Indudablemente,-,3,15,,,,
22,-,Bethel Music & Cory Asbury,Reckless Love,-,22,4,,,,
23,-,ホーク・ネルソン,Sold Out,-,23,2,,,,
24,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],3,3,46,,,,
25,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,3,43,,,,
26,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],72,22,24,,,,
27,-,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,-,11,14,,,,
28,up,Ashes Remain,On My Own,33,4,26,,,,
29,-,Barak,Shekinah (Live) [feat. Miel San Marcos],-,20,13,,,,
30,-,Bethel Music & Brian Johnson,By the Grace of God,-,30,4,,,,
31,-,Canto Católico,Salve Regina,-,31,1,,,,
32,-,Toma Tu Lugar,Solo Quiero Verte a Ti (feat. Jorge Szczecko) [En Vivo],-,5,21,,,,
33,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,4,12,,,,
34,-,Thalles Roberto,En la Casa del Padre,-,34,1,,,,
35,-,Bethel Music & Josh Baldwin,En Ti Estoy Firme (feat. Edward Rivera) [En vivo],-,8,19,,,,
36,down,Hillsong UNITED,So Will I (100 Billion X),19,4,27,,,,
37,-,Phil Wickham,Battle Belongs,-,33,1,,,,
38,-,Bethel Music & Jenn Johnson,Goodness of God,-,25,7,,,,
39,-,Hillsong Worship & Hillsong en Español,En Esto Creo (El Credo),-,21,4,,,,
40,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,40,1,,,,
41,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),21,4,32,,,,
42,-,Bethel Music,Peace (feat. We The Kingdom),-,12,14,,,,
43,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,3,23,,,,
44,-,Toma Tu Lugar & Lucas Conslie,Al Rey (feat. Damaris Calviño y Jorge Szczecko) [En Vivo],-,42,2,,,,
45,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,11,15,,,,
46,up,Thunderstorm Sound Bank,Rumbling Rains,59,6,11,,,,
47,-,Iglesia Rey de Reyes & Claudio Freidzon,Sopla Espíritu,-,37,5,,,,
48,-,Living,Inagotable,-,7,6,,,,
49,down,Hillsong Worship & Hillsong en Español,Vino Nuevo,45,27,15,,,,
50,-,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",-,7,10,,,,
51,-,Hillsong en Español,Solo Cristo (En Vivo),-,51,1,,,,
52,-,Casting Crowns,Nobody (feat. Matthew West),-,6,3,,,,
53,-,Living,Conocerte Más (Live),-,23,2,,,,
54,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,21,3,,,,
55,-,Hillsong Worship & Hillsong en Español,Vivo Estoy,-,42,1,,,,
56,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,52,3,15,,,,
57,-,Bethel Music & Josh Baldwin,Adorar Sin Cesar (feat. Edward Rivera) [En vivo],-,13,10,,,,
58,-,Un Corazón,Jesucristo Basta,-,3,39,,,,
59,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,27,2,,,,
60,up,Thunderstorm Sound Bank,Rain and Storm for Sleep,82,7,11,,,,
61,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),30,2,40,,,,
62,-,Toma Tu Lugar,Quiero Arder (feat. Jan Earle) [En Vivo],-,14,23,,,,
63,-,Jesús Adrián Romero,Que Sería de Mi,-,46,1,,,,
64,-,Coro Hno Javier,Sopla,-,20,3,,,,
65,-,Hillsong UNITED,Say the Word (From the Mount of Beatitudes),-,65,1,,,,
66,down,Marcos Witt,Tu Fidelidad,5,5,15,,,,
67,-,Coro Hno Javier,Alma de Cristo,-,50,3,,,,
68,-,Hillsong UNITED,Scandal of Grace (I'd Be Lost) [By an Empty Tomb Not Far From Golgotha],-,68,1,,,,
69,up,Candi Staton,Young Hearts Run Free,98,3,50,,,,
70,-,WELOVE,주께 포기란 없네,-,70,1,,,,
71,down,Sixpence None the Richer,Don't Dream It's Over,6,3,12,,,,
72,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,3,38,,,,
73,down,Coro Pascua Joven San Isidro,Conozco Tu Corazón,15,5,27,,,,
74,down,Coro Hno Javier,Si Rasgaras,23,23,5,,,,
75,-,Hillsong UNITED,Here Now (Madness) [By an Empty Tomb Just Beyond the City Walls],-,65,2,,,,
76,-,Sanctus Real,Dear Heart,-,76,1,,,,
77,down,Thunderstorm Sound Bank,Waiting for the Thunder,46,3,10,,,,
78,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,3,33,,,,
79,-,"Danny Gokey, Evan Craft & Redimi2",Ama a Dios y a Tu Vecino,-,18,5,,,,
80,-,Coalo Zamorano,Ahí Estás Tú,-,80,1,,,,
81,-,Coro Hno Javier,Con El Alma En La Palma,-,58,3,,,,
82,-,Thunderstorm Sound Bank,Waters from the Sky,-,8,9,,,,
83,-,Bethel Music,The Blessing (feat. We The Kingdom),-,15,8,,,,
84,-,Coro Pascua Joven San Isidro,Cara a Cara,-,28,5,,,,
85,-,Marcos Brunet,Háblame Papá (feat. Lid Galmes),-,16,4,,,,
86,-,Coro Hno Javier,Bendita Sea Tu Pureza,-,9,3,,,,
87,-,Evan Craft,Tú Señor,-,27,4,,,,
88,down,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,47,19,3,,,,
89,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,8,4,,,,
90,-,Coro Hno Javier,Jesús,-,69,3,,,,
91,-,Marcela Gandara,Mas Que un Anhelo,-,11,9,,,,
92,-,Lauren Daigle,Rebel Heart,-,36,2,,,,
93,-,United Pursuit,Seasons Change (Live) [feat. Michael Ketterer],-,73,1,,,,
94,-,Essential Worship & Miel San Marcos,Glorioso Día,-,37,5,,,,
95,-,Alex Campos,Hoy (feat. Indiomar),-,21,1,,,,
96,-,Coro Hno Javier,Renace La Vida,-,67,3,,,,
97,-,Jotta A,Muéstrame Tu Gloria,-,34,3,,,,
98,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,68,1,,,,
99,-,Steve Green,"Dios, Tan Solo Dios",-,99,1,,,,
100,down,Rescate,Tiene Razón,89,6,3,,,,
