Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,42,,,,
2,down,Lauren Daigle,You Say,1,1,42,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,4,3,37,,,,
4,up,Marco Barrientos,Digno (feat. Marcos Brunet),23,4,19,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),68,1,40,,,,
6,-,Lauren Daigle,You Say (Piano/Vocal),-,3,39,,,,
7,up,Un Corazón,Jesucristo Basta,76,3,28,,,,
8,up,Sixpence None the Richer,There She Goes,71,3,16,,,,
9,down,Lauren Daigle,Tú Dices,6,3,14,,,,
10,up,Coro Pascua Joven San Isidro,Vida En Abundancia,15,3,39,,,,
11,up,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,19,11,10,,,,
12,-,Lilly Goodman,Al Final,-,12,1,,,,
13,up,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",66,7,4,,,,
14,up,Hillsong en Español,Mi Roca,14,6,12,,,,
15,down,Toma Tu Lugar,Solo Quiero Verte a Ti (feat. Jorge Szczecko) [En Vivo],5,5,17,,,,
16,-,Lucas Conslie,Glorioso Día,-,16,1,,,,
17,down,Bethel Music & kalley,Por Siempre (En vivo),16,5,28,,,,
18,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,6,9,,,,
19,up,Thunderstorm Sound Bank,Stormy Rain,53,6,4,,,,
20,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,3,34,,,,
21,down,Marcela Gandara,Supe Que Me Amabas,13,3,32,,,,
22,up,Thunderstorm Sound Bank,Rain and Storm for Sleep,69,7,4,,,,
23,up,Thunderstorm Sound Bank,Rain and More,74,7,4,,,,
24,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,55,9,19,,,,
25,-,Thunderstorm Sound Bank,Waters from the Sky,-,8,2,,,,
26,-,Thunderstorm Sound Bank,Waiting for the Thunder,-,3,2,,,,
27,down,Hillsong Young & Free,Indescribable (Live),10,10,2,,,,
28,-,Thunderstorm Sound Bank,The Wind and the Rain,-,4,2,,,,
29,-,Un Corazón,"Cristo, Sólo Tú",-,6,11,,,,
30,up,Thunderstorm Sound Bank,Rumbling Rains,62,6,3,,,,
31,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],90,3,37,,,,
32,down,Ashes Remain,On My Own,28,4,14,,,,
33,-,Iglesia Rey de Reyes & Claudio Freidzon,Así Eres Tú,-,8,11,,,,
34,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,3,35,,,,
35,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,12,16,85,2020-03-22,78,2020-03-29
36,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,22,9,,,,
37,down,Coro Pascua Joven San Isidro,Dios Te Salve,33,4,28,,,,
38,-,Rojo,Desde El Amanecer,-,38,1,,,,
39,-,Ashes Remain,Without You,-,39,1,,,,
40,-,ホーク・ネルソン,Sold Out,-,23,1,,,,
41,down,Bethel Music & Dante Bowe,Champion (Live),34,4,12,,,,
42,-,Martin Valverde,Nadie Te Ama Como Yo,-,42,1,,,,
43,-,Kimberly & Alberto Rivera,His Holy Name,-,37,1,,,,
44,down,Hillsong Young & Free,Best Friends (Studio),30,4,14,,,,
45,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],3,3,36,,,,
46,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,5,9,,,,
47,-,Steffany Gretzinger,Great Assembly,-,47,1,,,,
48,-,Aliento,Dios de Lo Imposible (feat. David Reyes & Yvonne Muñoz) [Radio Edit],-,48,1,,,,
49,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,4,25,,,,
50,-,Hillsong Worship,King Of Kings (Live),-,47,3,,,,
51,-,Barak,Se Desborda (Live),-,51,2,,,,
52,-,Art Aguilera,Hay Libertad,-,52,1,,,,
53,-,Barak,Danzar (feat. Redimi2),-,6,17,,,,
54,-,Alex Campos,"Yo Tierra, Tú Semilla",-,4,5,,,,
55,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,24,5,,,,
56,-,New Wine,El Cielo Aquí,-,56,1,,,,
57,-,Barak,Perdóname (Live),-,43,1,,,,
58,-,Hillsong en Español,El Eco De Su Voz,-,9,5,,,,
59,-,Hillsong en Español,No Hay Otro Nombre,-,8,15,,,,
60,up,Coro Pascua Joven San Isidro,Alma de Cristo,96,6,21,,,,
61,-,Barak,Obra En Mi (Live) [feat. Redimi2],-,20,3,,,,
62,-,Barak,Shekinah (Live) [feat. Miel San Marcos],-,20,11,,,,
63,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,3,29,,,,
64,-,Thunderstorm Sound Bank,Windy Rain,-,5,2,,,,
65,-,Hillsong Worship,See The Light (Live),-,36,4,,,,
66,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,5,28,,,,
67,down,Evan Craft,Arde En Mí (feat. Redimi2),44,2,17,,,,
68,-,Twice,Tu Palabra,-,68,1,,,,
69,-,Marcos Vidal,Es Por Fe,-,69,1,,,,
70,-,Thunderstorm Sound Bank,Windy Rain and Deep Forest,-,12,2,,,,
71,-,Jesús Adrián Romero,Llévame a la Montaña,-,18,3,,,,
72,-,New Wine,Hazlo Otra Vez,-,14,2,,,,
73,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),84,3,7,,,,
74,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),8,1,28,,,,
75,-,Thunderstorm Sound Bank,Wind Carry the Rain,-,11,2,,,,
76,up,Hillsong en Español,Hermoso Nombre,82,5,27,,,,
77,-,New Wine,En Alta Voz,-,37,2,,,,
78,-,Toma Tu Lugar,Llévame Mas Profundo (feat. Damaris Calviño) [En Vivo],-,15,14,,,,
79,-,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],-,22,3,,,,
80,-,Marcos Witt,Tu Fidelidad,-,5,11,,,,
81,down,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),35,6,7,,,,
82,-,Hillsong Worship & Hillsong en Español,Vino Nuevo,-,27,9,,,,
83,-,Un Corazón,Viene El Día,-,23,3,,,,
84,-,New Wine,Aceleración,-,15,1,,,,
85,down,Coro Pascua Joven San Isidro,Mar Adentro,61,36,6,,,,
86,-,Sruthy Joy,Pulkoottilayi (feat. Zealous),-,4,1,,,,
87,-,Matthew West,Family Tree,-,50,1,,,,
88,-,Jesús Adrián Romero,Mundo Interior (Single),-,14,12,,,,
89,down,PRISMA Más Vida,Gravedad,47,24,3,,,,
90,-,Julio Melgar,Eres (feat. Lowsan Melgar),-,31,1,,,,
91,down,Marcela Gandara,Un Viaje Largo,65,5,9,,,,
92,-,Barak,Trae El Cielo Aquí,-,33,1,,,,
93,-,Jesús Adrián Romero,Cómplices,-,48,2,,,,
94,-,Toma Tu Lugar,Tu Amor (feat. Juan Carlos Parada & Daniela Alvarado) [En Vivo],-,22,10,,,,
95,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,5,23,,,,
96,down,Thunderstorm Sound Bank,Deep Rain,22,7,5,,,,
97,down,Twice,Amor Sin Condición,75,5,17,,,,
98,-,Hillsong Worship,In Control,-,61,1,,,,
99,-,Coro Pascua Joven San Isidro,De Tal Manera,-,16,9,,,,
100,-,Agnès,Dime Rey,-,99,1,,,,
