Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,129,,,,
2,up,Lauren Daigle,You Say,2,1,129,47,2019-10-06,47,2019-10-06
3,up,Samuel Realpe,Cuan Grande Es El,3,2,9,,,,
4,up,Coro Pascua Joven San Isidro,Vida En Abundancia,4,3,108,,,,
5,-,Coro Pascua Joven San Isidro,Con Vos,-,5,55,,,,
6,up,Coro Pascua Joven San Isidro,Alma de Cristo,55,6,52,,,,
7,-,New Wine,En Ti Descansare (En Vivo),-,7,1,,,,
8,up,Montell Fish,Fall in Love with You.,8,3,20,,,,
9,-,New Wine,Salmo 108 (En Vivo),-,6,1,,,,
10,up,Coro Pascua Joven San Isidro,Dame tus Ojos,27,10,25,,,,
11,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett) [FLOW],48,11,5,,,,
12,-,Ingrid Rosario,Abre los Cielos,-,10,5,,,,
13,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,5,17,,,,
14,-,Hillsong UNITED,Blown Away,-,14,1,,,,
15,-,New Wine,Hambre Por el Dios Vivo (En Vivo),-,10,2,,,,
16,down,Coro Pascua Joven San Isidro,Conozco Tu Corazón,5,5,43,,,,
17,down,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,14,3,21,,,,
18,-,New Wine,Jesús Ven (En Vivo),-,11,1,,,,
19,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,3,68,,,,
20,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),44,4,65,,,,
21,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,47,6,13,,,,
22,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),73,4,7,,,,
23,-,Coro Pascua Joven San Isidro,A Tanto Amor,-,9,49,,,,
24,-,New Wine,Amor Sobrenatural (En Vivo),-,18,4,,,,
25,-,New Wine,Yeshua (En Vivo),-,14,2,,,,
26,-,Oasis Ministry,Mi Mayor Necesidad (Live),-,4,4,,,,
27,-,New Wine,Que Venga Tu Gloria Dios (En Vivo),-,7,1,,,,
28,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,62,3,99,,,,
29,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,3,42,,,,
30,up,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,59,12,3,,,,
31,-,En Tu Presencia,Quiero Enamorarme Mas,-,31,1,,,,
32,-,Maverick City Music,Hermoso Dios (feat. Edward Rivera & Karen Espinosa),-,11,17,,,,
33,-,Elevation Worship,The One You Love (feat. Chandler Moore),-,33,2,,,,
34,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,12,43,,,,
35,-,Coro Pascua Joven San Isidro,Dios Te Salve,-,4,65,,,,
36,up,Twice,Eres Mi Padre (Salmo 18),94,20,3,,,,
37,-,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),-,12,6,,,,
38,-,New Wine,Jesús Es el Nombre (En Vivo),-,5,1,,,,
39,-,Aliento,Poderoso Dios (feat. David Reyes),-,23,2,,,,
40,-,New Wine,Mi Dios es Grande (En Vivo),-,8,1,,,,
41,-,Candi Staton,Young Hearts Run Free,-,3,118,,,,
42,-,Toma Tu Lugar,Sonriéndome (feat. Marcos Brunet & Valen Tavela),-,4,17,,,,
43,-,Twice,Conectado,-,41,2,,,,
44,-,for KING & COUNTRY,Relate,-,4,21,,,,
45,-,New Wine,Tu Haces Milagros Hoy (En Vivo),-,6,1,,,,
46,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,21,5,,,,
47,-,Toma Tu Lugar,No Vamos a Parar (feat. Lucas Conslie & Marcos Brunet),-,16,10,,,,
48,-,Twice,Te Buscaré,-,17,2,,,,
49,-,Lauren Daigle,Rescue (Chill Mix),-,9,10,,,,
50,-,Elevation Worship,Water Is Wild (feat. Chris Brown & Brandon Lake),-,23,3,,,,
51,-,New Wine,Jubileo (Aqui Hay Libertad) [En Vivo],-,16,2,,,,
52,down,Coro Pascua Joven San Isidro,El Que Muere Por Mí,31,6,33,,,,
53,-,Athenas & Tobías Buteler,4to Misterio Glorioso: La Asunción de María,-,53,1,,,,
54,-,Twice,Creo en Ti,-,37,2,,,,
55,down,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),30,21,5,,,,
56,-,Jóvenes Catedral de San Isidro,Perfume a Tus Pies,-,50,2,,,,
57,-,Hillsong UNITED & Amanda Lindsey Cook,Starts and Ends (Live from Madison Square Garden),-,57,3,,,,
58,-,Twice,Santo Espíritu,-,13,4,,,,
59,-,Danny Berrios,Dios Cuida De Mí,-,59,1,,,,
60,down,Elevation Worship,La Bendición (The Blessing),40,3,42,,,,
61,down,Twice,Alabaré al Señor,52,19,5,,,,
62,up,Hillsong en Español,Hermoso Nombre,72,5,62,,,,
63,-,Jóvenes Catedral de San Isidro,Frente a Tu Trono,-,56,1,,,,
64,-,Danny Berrios,Alaba a Dios,-,26,2,,,,
65,-,Jóvenes Catedral de San Isidro,En La Palma De Su Mano,-,14,7,,,,
66,up,Tauren Wells,Empty,76,66,2,,,,
67,-,En Tu Presencia,Desde Mi Corazón,-,42,1,,,,
68,up,Un Corazón,Jesucristo Basta,70,3,73,,,,
69,-,Generación 12,Para Siempre,-,69,3,,,,
70,-,Generación 12,Yo Te Seguiré,-,70,1,,,,
71,-,UPPERROOM & Toma Tu Lugar,"To The One Who Is Seated On The Throne (feat. Elyssa Smith, Marcos Brunet & Lucas Conslie) [Live]",-,14,4,,,,
72,-,Marco Barrientos,Cielo y Tierra (feat. Israel Chaparro),-,50,4,,,,
73,-,Un Corazón & Lead,A una voz,-,18,11,,,,
74,-,Marcela Gandara,Tu Palabra,-,17,10,,,,
75,down,Oasis Ministry,Yahweh Se Manifestará (Live),37,3,14,,,,
76,-,Generación 12,Ven y Lléname,-,35,4,,,,
77,-,Funky,Pura Alegría,-,9,3,,,,
78,-,Elevation Worship,Forever YHWH (feat. Tiffany Hudson),-,78,1,,,,
79,-,Danny Berrios,Mi Cristo Vive,-,79,1,,,,
80,-,Danilo Montero,Junto a Tus Pies (En vivo),-,80,1,,,,
81,-,Barak,Apasionados,-,28,4,,,,
82,down,Twice,Amor Sin Condición,49,5,35,,,,
83,-,Generación 12,Me Decidí por Ti,-,83,1,,,,
84,-,Danny Berrios,Ofrenda Agradable a Ti,-,84,1,,,,
85,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,4,53,,,,
86,-,Hillsong UNITED,Hosanna,-,86,1,,,,
87,up,Elevation Worship,Welcome Resurrection (feat. Chris Brown),93,35,4,,,,
88,-,Elevation Worship,Why (feat. Valley Boys),-,88,1,,,,
89,-,NYCYPCD,Cuan Abundante,-,89,1,,,,
90,-,Camino De Vida,Así Eres Tú (Incontable),-,90,1,,,,
91,-,Jóvenes Catedral de San Isidro,Tú Estás Aquí - De Tal Manera,-,91,1,,,,
92,-,Coro Pascua Joven San Isidro,Cara a Cara,-,28,10,,,,
93,-,Hillsong UNITED,Show Me Your Heart,-,93,1,,,,
94,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,27,,,,
95,-,Sunday Service Choir,Father Stretch,-,5,3,,,,
96,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),18,16,18,,,,
97,-,Elevation Worship,You Really Are (feat. Chandler Moore & Tiffany Hudson),-,97,2,,,,
98,-,Santa María de la Estrella,Quiero Ser Santo / Dame Más Almas,-,98,1,,,,
99,-,Barak,La Tierra Canta (Live),-,16,17,,,,
100,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],58,3,21,,,,
