Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,141,,,,
2,up,Lauren Daigle,You Say,2,1,141,47,2019-10-06,47,2019-10-06
3,up,Oasis Ministry,Yahweh Se Manifestará (Live),11,3,25,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,120,,,,
5,up,Coro Pascua Joven San Isidro,Vida En Abundancia,5,3,117,,,,
6,down,Blessed Joseph,Omwewe,3,3,31,,,,
7,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),4,1,81,,,,
8,up,Redimi2,Rompiendo,49,8,4,,,,
9,up,Isaiah Mlaki,JESUS KilL dEMoN,13,4,9,,,,
10,down,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],9,3,9,,,,
11,up,Jonathan Traylor,High Up,12,2,35,,,,
12,up,Ingrid Rosario,Abre los Cielos,40,10,10,,,,
13,down,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],7,3,9,,,,
14,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),34,3,45,,,,
15,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,3,108,,,,
16,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",70,5,4,,,,
17,-,Hillsong en Español,Solo Jamás Caminaré (Studio),-,3,4,,,,
18,down,Michael W. Smith,Friends,17,8,3,,,,
19,up,Marco Barrientos,Digno (feat. Marcos Brunet),21,4,64,,,,
20,-,Thunderstorm Sound Bank,Rain and More,-,7,52,,,,
21,up,Coro Pascua Joven San Isidro,Dios Te Salve,50,4,72,,,,
22,up,Coro Pascua Joven San Isidro,Con Vos,26,5,65,,,,
23,up,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",94,7,54,,,,
24,down,Coro Pascua Joven San Isidro,El Que Muere Por Mí,19,6,39,,,,
25,up,Marcela Gandara,Supe Que Me Amabas,47,3,101,,,,
26,down,Coro Pascua Joven San Isidro,Alma de Cristo,14,6,62,,,,
27,up,Montell Fish,Fall in Love with You.,77,3,25,,,,
28,-,Hillsong en Español,El Mismo Poder (Studio),-,2,4,,,,
29,up,Paul Wilbur,Levántate Señor,65,29,2,,,,
30,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,48,3,63,,,,
31,up,Barak,Tu Eres Rey (feat. Christine D'clario),39,8,27,,,,
32,up,UPPERROOM & Toma Tu Lugar,Ven Descansa (feat. Lucas Conslie & Marcos Brunet) [Live],42,3,8,,,,
33,up,UPPERROOM & Toma Tu Lugar,"En Honor A Ti (feat. Marcos Brunet, Yvonne Muñoz & Nick Gaggero) [Live]",38,9,7,,,,
34,up,Thunderstorm Sound Bank,Rumbling Rains,97,6,57,,,,
35,up,Hillsong en Español,Mi Roca,61,6,38,,,,
36,down,UPPERROOM & Toma Tu Lugar,Abba (feat. Marcos Brunet & Joel Figueroa) [Live],23,17,7,,,,
37,down,Coro Pascua Joven San Isidro,Conozco Tu Corazón,30,5,47,,,,
38,up,New Wine,Necesito un Encuentro,46,11,23,,,,
39,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),25,4,73,,,,
40,down,Blessed Joseph,God Is Able,22,9,6,,,,
41,-,Coro Pascua Joven San Isidro,A Tanto Amor,-,9,56,,,,
42,-,Michael W. Smith,I Will Be Here for You,-,42,3,,,,
43,down,Twice,Amor Sin Condición,20,5,38,,,,
44,down,Blessed Joseph,Your Wedding,16,6,18,,,,
45,-,Thunderstorm Sound Bank,Rain and Storm for Sleep,-,7,55,,,,
46,-,Thunderstorm Sound Bank,Stormy Rain,-,6,53,,,,
47,down,Maverick City Musica,Cómo Te Amamos (feat. Karen Espinosa & Johnny Peña),45,4,7,,,,
48,up,Ingrid Rosario,Te Bendeciré,74,42,3,,,,
49,-,Hillsong en Español,Tú Lo Harás,-,10,10,,,,
50,up,NewSpring Music,Who Am I (feat. Dara),96,32,2,,,,
51,-,Thunderstorm Sound Bank,The Wind and the Rain,-,4,48,,,,
52,-,Hillsong en Español,Nos Rendimos De Nuevo (Studio),-,4,5,,,,
53,-,Gerald Harris,Let Everthing That Has Breath,-,53,1,,,,
54,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,46,2,,,,
55,up,Paul Wilbur,Canta Canta Bat Sión / Levántate Señor (Estribillo),60,55,2,,,,
56,up,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,66,3,28,,,,
57,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,33,5,67,,,,
58,-,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),-,12,9,,,,
59,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),55,4,15,,,,
60,down,Hillsong en Español,Hermoso Nombre,35,5,66,,,,
61,-,Hillsong Worship,In Control,-,61,2,,,,
62,-,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),-,23,3,,,,
63,-,Congregación Nueva Mente,melodía de sanidad 1,-,63,1,,,,
64,-,Benjamin Angeles,Walang Hanggan (Deluxe Edition),-,64,2,,,,
65,-,Congregación Nueva Mente,melodía de sanidad 2,-,65,1,,,,
66,-,Jesús Adrián Romero,Una Casa Vacía,-,15,12,,,,
67,-,Job González,Me Cubres (feat. Israel Houghton),-,34,3,,,,
68,-,Montell Fish,Hollow Lover,-,20,4,,,,
69,up,Silk Morrison,Wagye Me,72,9,2,,,,
70,-,Danny Berrios,Alaba a Dios,-,26,4,,,,
71,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,71,1,,,,
72,-,Melissa Helser,Strength,-,54,2,,,,
73,-,Alex Campos,Tu Poeta,-,32,14,,,,
74,up,Hillsong UNITED,On Repeat,83,25,8,,,,
75,-,Jonathan David,Abba (Arms of a Father),-,71,2,,,,
76,-,Marco Barrientos,Hosanna,-,48,3,,,,
77,-,Barak,Promesas,-,43,4,,,,
78,-,Jonathan David,First Love,-,73,1,,,,
79,-,Thunderstorm Sound Bank,Big Raindrops,-,4,52,,,,
80,-,Jonathan David & Melissa Helser,No Longer Slaves (Radio Remix) [Bonus Track],-,80,1,,,,
81,-,Samuel Hernandez,Levanto Mis Manos,-,44,7,,,,
82,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,12,49,,,,
83,down,Hillsong en Español,No Hay Otro Nombre,8,8,45,,,,
84,-,Krystin Hernandez,Hope Remains,-,84,1,,,,
85,down,Ashes Remain,On My Own,15,4,58,,,,
86,-,Krystin Hernandez,Turn Around,-,86,1,,,,
87,-,Thunderstorm Sound Bank,Deep Rain,-,7,54,,,,
88,-,Lawrence Hancock,Usher Me,-,6,1,,,,
89,-,Krystin Hernandez,You Found Me Again,-,89,1,,,,
90,-,Lawrence Hancock,Feed Me,-,10,1,,,,
91,-,Lawrence Hancock,Don’t Stop Caring,-,4,1,,,,
92,-,Prince Phiri,Im Lost without you,-,6,1,,,,
93,down,Evan Craft,El Alfarero (feat. Marcela Gandara),56,20,13,,,,
94,down,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],24,6,20,,,,
95,-,Thunderstorm Sound Bank,Windy Rain and Deep Forest,-,12,36,,,,
96,-,Visión Juvenil,Vine a Adorarte (feat. Marcela Gândara),-,35,2,,,,
97,-,Thunderstorm Sound Bank,Waiting for the Thunder,-,3,48,,,,
98,-,Thunderstorm Sound Bank,Windy Rain,-,5,37,,,,
99,-,Esperanza de Vida,Santo Espíritu,-,99,1,,,,
100,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,3,50,,,,
