Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,206,,,,
2,up,Lauren Daigle,You Say,2,1,206,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,185,,,,
4,up,Rawayana & Danny Ocean,Binikini,7,2,21,,,,
5,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",6,4,31,,,,
6,down,Kairo Worship,Hermoso Momento (Sesión Acústica),4,1,15,,,,
7,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),5,3,38,,,,
8,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),8,3,110,,,,
9,up,Oasis Ministry,Yahweh Se Manifestará (Live),11,3,80,,,,
10,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),12,2,91,,,,
11,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",9,2,18,,,,
12,up,Lawrence Hancock,Be More,30,6,15,,,,
13,up,Lawrence Hancock,Can't Take Nothing From Here,31,8,15,,,,
14,up,Lawrence Hancock,Snap That,32,9,15,,,,
15,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,14,3,173,,,,
16,down,Marco Barrientos,Digno (feat. Marcos Brunet),10,4,129,,,,
17,down,Lawrence Hancock,Dancing For the Lord,15,13,12,,,,
18,up,Lawrence Hancock,Nothing Short of Amazing,19,14,12,,,,
19,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",49,15,29,,,,
20,up,Lawrence Hancock,Waiting For You,22,16,13,,,,
21,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],21,3,132,,,,
22,up,Benny Hinn,"Holy Spirit, Thou Art Welcome",27,22,2,,,,
23,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,23,5,119,,,,
24,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),25,1,139,,,,
25,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,64,4,97,,,,
26,down,Generación 12,Hay Poder,24,6,52,,,,
27,up,Coro Pascua Joven San Isidro,Vida En Abundancia,34,3,179,,,,
28,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),98,3,113,,,,
29,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",40,5,65,,,,
30,down,Marcela Gandara,Supe Que Me Amabas,28,3,164,,,,
31,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),16,4,136,,,,
32,up,Jonathan Traylor,High Up,48,2,71,,,,
33,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),17,3,87,,,,
34,-,Averly Morillo,Quién Podrá (Live),-,8,21,,,,
35,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],79,11,41,,,,
36,-,Gabriela Rocha,Me Atraiu (Ao Vivo),-,36,2,,,,
37,down,Hillsong en Español,Hermoso Nombre,18,5,110,,,,
38,down,Redimi2,El Nombre de Jesús (feat. Christine D'clario),20,4,33,,,,
39,down,Oasis Ministry,Algo Esta Pasando,36,9,42,,,,
40,up,Thomas The Third,Holy,80,40,2,,,,
41,-,Marcela Gandara,Un Viaje Largo,-,5,54,,,,
42,down,Passion,Glorioso Día (feat. Kristian Stanfill),26,3,28,,,,
43,-,Danny Berrios,Alaba a Dios,-,26,21,,,,
44,-,Maverick City Music,Hermoso Dios (feat. Edward Rivera & Karen Espinosa),-,11,26,,,,
45,-,Hillsong en Español,Mi Roca,-,6,44,,,,
46,-,Averly Morillo,El Manto Del Rey,-,7,23,,,,
47,up,Twice,Amor Sin Condición (Acústico),54,14,35,,,,
48,up,Evan Craft,El Alfarero (feat. Marcela Gandara),96,20,20,,,,
49,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),57,3,81,,,,
50,-,Juan Carlos Alvarado,Sendas Dios Hará,-,26,5,,,,
51,-,Thomas Voelker,Love,-,46,1,,,,
52,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,12,30,,,,
53,down,Marco Barrientos,De Gloria en Gloria,29,7,38,,,,
54,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,6,53,,,,
55,up,Tina Surgeon Ratliff,Let Me Tell It,89,38,2,,,,
56,-,Averly Morillo,Tuyo Es El Reino (feat. Yesenia Then) [Live],-,21,13,,,,
57,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,11,48,,,,
58,-,Elevation Worship,Mismo Dios (Same God),-,30,5,,,,
59,up,Lakewood Music & Thalles Roberto,¡GRITA!,85,36,2,,,,
60,-,Ingrid Rosario,Canta AL Señor (Shout to the Lord),-,28,3,,,,
61,down,Athenas,"Contigo, María",41,41,14,,,,
62,-,Lakewood Music & Ramiro Garcia,Decimos Amén,-,21,2,,,,
63,down,Averly Morillo,Ante Tu Altar (En vivo),37,6,31,,,,
64,-,Música Más Vida,Un Millón,-,29,5,,,,
65,down,Un Corazón,Jesucristo Basta,62,3,104,,,,
66,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,7,59,,,,
67,-,Essential Worship & Blanca,La Bondad de Dios,-,12,8,,,,
68,up,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),99,11,10,,,,
69,down,Barak,Tu Eres Rey (feat. Christine D'clario),45,8,46,,,,
70,-,Toma Tu Lugar,Origen Y Destino,-,14,10,,,,
71,-,Danilo Montero,Bendito Jesús,-,31,16,,,,
72,-,UPPERROOM & Toma Tu Lugar,Ven Descansa (feat. Lucas Conslie & Marcos Brunet) [Live],-,3,33,,,,
73,-,Esperanza de Vida,Precioso Jesús,-,32,10,,,,
74,down,Generación 12,Como En El Cielo,38,16,38,,,,
75,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,3,97,,,,
76,-,UPPERROOM & Nick Gaggero,Despierta Mi Alma (Live),-,35,1,,,,
77,-,Majo y Dan,Vida encontré,-,21,26,,,,
78,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,53,7,,,,
79,down,Barak,La Tierra Canta,13,10,62,,,,
80,-,Coro Pascua Joven San Isidro,Alma de Cristo,-,6,85,,,,
81,-,Living,Inagotable,-,7,32,,,,
82,up,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),92,7,55,,,,
83,-,Oasis Ministry,Pablo & Silas (feat. Barak),-,17,13,,,,
84,-,RIDERS & Circuit Rider Music,call to me.,-,84,1,,,,
85,-,Kabed,Inundanos Studio,-,33,4,,,,
86,-,Lawrence Hancock,Look What the Lord Has Done,-,7,14,,,,
87,-,Generación 12 & Lead,"Cristo, Mesías (feat. Sofía Mancipe & Daniela Quintero)",-,87,1,,,,
88,down,Barak,Danzar (feat. Redimi2),52,6,47,,,,
89,down,Hillsong en Español,No Hay Otro Nombre,66,8,67,,,,
90,-,Evan Craft & Ke’Erron,Dios De Oportunidades,-,43,3,,,,
91,down,Rescate,Indudablemente,35,3,73,,,,
92,-,Hillsong en Español,Aquella Cruz,-,13,40,,,,
93,-,Athenas,Espíritu Santo,-,25,12,,,,
94,-,UPPERROOM & Fernando Guerrero,Temprano Yo Te Buscaré (Live),-,94,1,,,,
95,-,Majo y Dan,Me sostendrá,-,17,16,,,,
96,down,Silk Morrison,Wagye Me,77,29,14,,,,
97,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,6,56,,,,
98,down,Samona,Wake,91,91,2,,,,
99,down,Bethel Music & Jenn Johnson,Goodness of God (Live),93,13,44,,,,
100,-,Majo y Dan,Espíritu De Dios (feat. Lucas Conslie),-,46,6,,,,
