Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,39,,,,
2,up,Lauren Daigle,You Say,2,1,39,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,You Say (Piano/Vocal),15,3,37,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,38,,,,
5,up,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],10,3,33,,,,
6,up,Candi Staton,Young Hearts Run Free,6,3,34,,,,
7,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,2,28,,,,
8,up,Marcela Gandara,Supe Que Me Amabas,74,3,30,,,,
9,up,Bethel Music & kalley,Por Siempre (En vivo),59,5,25,,,,
10,-,Elevation Worship,La Bendición (The Blessing),-,3,2,,,,
11,up,Ashes Remain,On My Own,27,4,11,,,,
12,-,Hillsong en Español,Mi Roca,-,6,9,,,,
13,up,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,36,11,8,,,,
14,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,3,31,,,,
15,down,Elevation Worship,Mi Testimonio (My Testimony),14,14,3,,,,
16,down,Lauren Daigle,Tú Dices,7,3,11,,,,
17,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),64,3,4,,,,
18,up,Alex Campos,"Yo Tierra, Tú Semilla",76,4,4,,,,
19,up,Michael Bunster & Puertas Eternas,Vuelvo a Tu Corazón (feat. Marcos Brunet),84,18,2,,,,
20,-,Barak,La Tierra Canta (Live),-,16,8,,,,
21,up,Elevation Worship,RUIDO! (RATTLE!),48,5,4,,,,
22,-,Toma Tu Lugar,Tu Amor (feat. Juan Carlos Parada & Daniela Alvarado) [En Vivo],-,22,9,,,,
23,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,23,3,33,,,,
24,-,Toma Tu Lugar,Quiero Arder (feat. Jan Earle) [En Vivo],-,14,19,,,,
25,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],31,3,34,,,,
26,-,Lauren Daigle,Rescue,-,6,23,74,2019-10-13,74,2019-10-13
27,up,Coro Pascua Joven San Isidro,Alma de Cristo,35,6,19,,,,
28,up,Elevation Worship,Aquí Estoy (Available),82,11,4,,,,
29,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,43,5,22,,,,
30,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,4,16,,,,
31,up,Sixpence None the Richer,Don't Dream It's Over,65,3,5,,,,
32,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,10,,,,
33,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),8,1,25,,,,
34,-,Barak,Danzar (feat. Redimi2) [Live],-,5,8,,,,
35,down,Hillsong UNITED & Hillsong en Español,Tal Como Soy,21,5,26,,,,
36,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,12,20,,,,
37,-,Toma Tu Lugar,Llévame Mas Profundo (feat. Damaris Calviño) [En Vivo],-,15,12,,,,
38,up,Hillsong Worship & Hillsong en Español,Despierta Mi Alma,57,10,8,,,,
39,-,Lauren Daigle,Love Like This,-,35,3,,,,
40,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,4,31,,,,
41,-,Hillsong Young & Free,Uncomplicated (Live),-,9,1,,,,
42,-,New Wine,Necesito un Encuentro,-,11,5,,,,
43,-,Coro Pascua Joven San Isidro,El Que Muere Por Mí,-,6,15,,,,
44,-,Marcos Witt,Sólo tu Señor,-,44,1,,,,
45,-,Un Corazón,Más Que Nunca,-,10,1,,,,
46,-,Marcos Witt,Simplemente gracias,-,13,2,,,,
47,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,4,21,,,,
48,-,Barak,Danzar (feat. Redimi2),-,6,15,,,,
49,-,Facundo Dening & Martin Ontivero,"En Tus Manos, Pt. 2",-,49,1,,,,
50,-,Puerto Seguro,Tanto Amor,-,50,1,,,,
51,-,Puerto Seguro,Somos Nada,-,51,1,,,,
52,-,Facundo Dening & Martin Ontivero,"Mi Corazón, Tu Habitación. Inv. Catalina Dening, Pt. 1",-,51,3,,,,
53,-,Planetshakers,Nada Es Imposible,-,19,1,,,,
54,-,Cory Asbury,Crashing In,-,54,1,,,,
55,-,Hillsong en Español,Aquella Cruz,-,13,6,,,,
56,-,Marcos Witt,Eres tú,-,56,2,,,,
57,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,11,21,,,,
58,-,Marco Barrientos & David Luckey,Señor Eres Fiel,-,58,1,,,,
59,-,Twice,Santo Espíritu,-,13,2,,,,
60,-,Marcos Witt,Canción a Dios,-,60,2,,,,
61,down,Toma Tu Lugar,Casa De Oración (feat. Marcos Brunet) [En Vivo],26,26,9,,,,
62,-,Bethel Music,Peace (feat. We The Kingdom),-,12,11,,,,
63,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,7,19,,,,
64,-,Bethel Music & Jenn Johnson,Goodness of God,-,25,6,,,,
65,down,Christine D'Clario,Admirable (feat. Julio Melgar),45,6,26,,,,
66,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,3,12,,,,
67,-,Hillsong Worship & Hillsong en Español,Rey De Reyes,-,21,8,,,,
68,-,Hillsong en Español,Con Todo (En Vivo),-,26,4,,,,
69,down,Christine D'Clario,Dios de Maravillas,37,10,7,,,,
70,-,Hillsong UNITED,As You Find Me (Live),-,4,16,,,,
71,-,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),-,20,8,,,,
72,-,Facundo Dening & Martin Ontivero,Hoy y Siempre,-,72,2,,,,
73,-,Elevation Worship,Inigualable (No One Beside),-,12,2,,,,
74,-,New Wine,Que los Cielos Se Abran Hoy,-,5,3,,,,
75,-,Coro Pascua Joven San Isidro,Con Vos,-,5,23,,,,
76,down,Hillsong en Español,En Esto Creo (El Credo),38,11,10,,,,
77,-,New Wine,Estruendo,-,77,1,,,,
78,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,83,4,23,,,,
79,-,Abels Worship,La Bendición (feat. Jacqie Rivera),-,13,2,,,,
80,-,Barak,Obra En Mi (Live) [feat. Redimi2],-,20,2,,,,
81,up,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],98,6,14,,,,
82,-,Tauren Wells,Close (feat. Steven Furtick),-,73,2,,,,
83,down,Brandon Lake,I Need A Ghost,55,55,2,,,,
84,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,4,8,,,,
85,-,Cory Asbury,Canyons,-,63,1,,,,
86,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,9,4,,,,
87,-,Hillsong UNITED,So Will I (100 Billion X),-,4,24,,,,
88,-,Lauren Daigle,Look Up Child,-,6,12,,,,
89,-,Hillsong en Español,Yo También (Un Billón De Veces),-,29,9,,,,
90,down,Bethel Music & Jenn Johnson,Goodness of God (Live),68,13,20,,,,
91,-,Alex Zurdo,M.E.M.E,-,91,1,,,,
92,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,8,3,,,,
93,-,Elevation Worship,Qué Harías Tú (What Would You Do) [feat. Isaiah Templeton],-,29,2,,,,
94,-,Hillsong Young & Free,Lord Send Revival (Live),-,14,11,,,,
95,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),89,17,3,,,,
96,down,Elevation Worship,Hay Un Gran Rey (There Is A King),25,25,4,,,,
97,-,Greenleaf Cast,The Root (feat. Mavis Staples) [Greenleaf Maintitle],-,97,1,,,,
98,-,Christine D'Clario,El Vencio,-,98,1,,,,
99,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,3,19,,,,
100,-,Evan Craft,Arde En Mí (feat. Redimi2),-,2,14,,,,
