Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,19,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,19,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,3,17,,,,
4,up,Coro Pascua Joven San Isidro,Vida En Abundancia,8,3,18,,,,
5,up,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],20,4,19,,,,
6,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),39,1,14,,,,
7,down,Hillsong Young & Free,Best Friends (Studio),4,4,4,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,28,3,13,,,,
9,up,Hillsong UNITED,So Will I (100 Billion X),14,4,14,,,,
10,up,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],17,3,19,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,19,,,,
12,up,Coro Pascua Joven San Isidro,El Que Muere Por Mí,55,6,5,,,,
13,up,Bethel Music & kalley,Por Siempre (En vivo),33,5,16,,,,
14,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),38,3,19,,,,
15,up,Christine D'Clario,Admirable (feat. Julio Melgar),29,6,17,,,,
16,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],-,16,1,,,,
17,up,Toma Tu Lugar,A Fin De Conocerte a Ti (Oración) [En Vivo],48,4,16,,,,
18,up,Hillsong UNITED,Not Today,79,16,8,,,,
19,-,Cory Asbury,Reckless Love,-,17,6,,,,
20,-,Hillsong UNITED,Wonder,-,3,11,,,,
21,down,Elevation Worship,Como en el Cielo (Here as in Heaven),18,12,11,,,,
22,up,Marcela Gandara,Supe Que Me Amabas,30,3,14,,,,
23,-,Hillsong UNITED,Water To Wine,-,9,5,,,,
24,down,Candi Staton,Young Hearts Run Free,6,3,18,,,,
25,-,Bethel Music & Josh Baldwin,En Ti Estoy Firme (feat. Edward Rivera) [En vivo],-,8,12,,,,
26,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,4,17,,,,
27,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,22,8,,,,
28,down,Toma Tu Lugar,Solo Quiero Verte a Ti (feat. Jorge Szczecko) [En Vivo],11,5,14,,,,
29,down,Barak,Danzar (feat. Redimi2),23,6,7,,,,
30,up,Hillsong Worship,Awake My Soul,98,9,12,,,,
31,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,3,1,,,,
32,up,Coro Pascua Joven San Isidro,Conozco Tu Corazón,52,5,8,,,,
33,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,3,15,,,,
34,down,Hillsong Young & Free,Best Friends (Live),12,8,4,,,,
35,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,35,2,,,,
36,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),26,3,19,,,,
37,-,Hillsong UNITED,Shadow Step,-,10,9,,,,
38,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,89,3,18,,,,
39,-,Rescate,Porque Estás Aquí,-,5,2,,,,
40,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],7,3,18,,,,
41,up,Barak,La Tierra Canta,58,10,5,,,,
42,-,Mosaic MSC,New Heart (Live),-,42,1,,,,
43,down,Coro Pascua Joven San Isidro,A Tanto Amor,34,9,11,,,,
44,-,Marcos Witt & Evan Craft,Abre hoy los cielos (feat. Evan Craft),-,16,1,,,,
45,-,Sixpence None the Richer,There She Goes,-,3,7,,,,
46,down,Hillsong Worship,King of Kings,24,3,13,,,,
47,-,Jeremy Riddle,"Love on Fire (Live in Buenos Aires, Argentina)",-,47,1,,,,
48,up,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,73,11,7,,,,
49,-,Bethel Music & Hunter GK Thompson,Sé Entronado (En vivo),-,21,14,,,,
50,up,Hillsong Worship,See The Light,96,19,10,,,,
51,down,Coro Pascua Joven San Isidro,Dios Te Salve,19,4,11,,,,
52,-,Jeremy Riddle,Holy Ground / Spontaneous (Live in Paris),-,52,1,,,,
53,down,Elevation Worship,Ver la Victoria (See a Victory),27,20,4,,,,
54,-,Toma Tu Lugar,Llévame Mas Profundo (feat. Damaris Calviño) [En Vivo],-,15,9,,,,
55,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,15,4,12,,,,
56,down,Hillsong en Español,No Hay Otro Nombre,50,8,6,,,,
57,-,Un Corazón & Lead,Solo tú,-,39,2,,,,
58,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),99,2,11,,,,
59,-,Lauren Daigle,Rescue,-,6,15,74,2019-10-13,74,2019-10-13
60,-,Bethel Music & Cory Asbury,Incontrolable Amor (feat. Edward Rivera) [En vivo],-,17,7,,,,
61,-,Generación 12,Hay Poder,-,6,3,,,,
62,-,Hillsong Worship & Hillsong en Español,En Tu Presencia,-,23,5,,,,
63,-,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),-,11,16,,,,
64,-,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],-,64,1,,,,
65,up,Hillsong UNITED & Hillsong en Español,Tal Como Soy,66,5,16,,,,
66,-,Marcela Gandara,Mas Que un Anhelo,-,11,3,,,,
67,up,Hillsong Worship & Hillsong en Español,Rey De Reyes,83,21,3,,,,
68,down,Passion,All Praise (feat. Sean Curran) [Live From Passion 2020],67,67,2,,,,
69,-,Hillsong Worship,Come Alive,-,9,10,,,,
70,down,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,35,11,3,,,,
71,-,Miel San Marcos,Los Muros Caerán (Live),-,23,1,,,,
72,-,Iglesia Rey de Reyes & Claudio Freidzon,Así Eres Tú,-,8,2,,,,
73,-,Tauren Wells,Close (feat. Steven Furtick),-,73,1,,,,
74,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),77,29,3,,,,
75,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,8,1,,,,
76,down,Hillsong Worship & Hillsong en Español,Hosanna,51,51,3,,,,
77,-,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),-,77,1,,,,
78,-,Mosaic MSC,Through It All (Live),-,78,1,,,,
79,-,Coro Pascua Joven San Isidro,De Tal Manera,-,16,2,,,,
80,-,Jeremy Camp,Only You Can,-,60,1,,,,
81,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,8,2,,,,
82,-,Toma Tu Lugar,Enseñanos a Ser Familia (Oración) [En Vivo],-,41,8,,,,
83,-,Mosaic MSC,Nvr Stp (Live),-,83,1,,,,
84,-,Passion,It Is Finished / Surrounded (feat. Melodie Malone) [Medley/Live From Passion 2020],-,84,1,,,,
85,-,Rojo & Joel Contreras,Abres Camino (feat. Joel Contreras),-,85,1,,,,
86,down,Iglesia Rey de Reyes & Claudio Freidzon,Hay Un Mover (This Is A Move),62,24,6,,,,
87,-,Mosaic MSC,Shine (Live),-,87,1,,,,
88,down,Christine D'Clario,Como Dijiste (Live),42,24,7,,,,
89,-,Mosaic MSC,Beautiful (Live),-,89,1,,,,
90,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],54,7,10,,,,
91,down,Hillsong Worship,No One But You,88,7,9,,,,
92,-,Mosaic MSC,Your Love (Live),-,92,1,,,,
93,down,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],10,10,8,,,,
94,-,Mosaic MSC,In Your Light (Live),-,94,1,,,,
95,down,Ashes Remain,On My Own,64,4,3,,,,
96,-,Facundo Dening & Martin Ontivero,Hoy y Siempre,-,72,1,,,,
97,-,Mosaic MSC,Love in Motion (Live),-,97,1,,,,
98,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],9,6,5,,,,
99,-,Facundo Dening & Martin Ontivero,"Mi Corazón, Tu Habitación. Inv. Catalina Dening, Pt. 1",-,51,1,,,,
100,-,Stars Go Dim,You Know Me Better,-,84,1,,,,
