Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,154,,,,
2,up,Lauren Daigle,You Say,2,1,154,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,133,,,,
4,up,Isaiah Mlaki,JESUS KilL dEMoN,6,4,22,,,,
5,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Mi Redentor Vive,-,5,12,,,,
6,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Intro,-,5,12,,,,
7,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Renueva Mi Espíritu,-,7,12,,,,
8,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Hay un Río de Gloria,-,8,12,,,,
9,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,-,8,12,,,,
10,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),5,1,93,,,,
11,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Protegido,-,4,12,,,,
12,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Al Despertar,-,12,12,,,,
13,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Vuelve Alma Mía,-,12,12,,,,
14,up,Coro Pascua Joven San Isidro,Vida En Abundancia,37,3,128,,,,
15,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Eres Bueno,-,11,12,,,,
16,down,Marco Barrientos,Digno (feat. Marcos Brunet),4,4,77,,,,
17,up,UPPERROOM & Toma Tu Lugar,Primer Amor (feat. Nick Gaggero & Marcos Brunet) [Live],24,3,22,,,,
18,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),7,3,58,,,,
19,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,25,3,121,,,,
20,up,Silk Morrison,Ye Dawase,90,10,4,,,,
21,up,Silk Morrison,Mawufegbogbor,92,13,4,,,,
22,down,Marcela Gandara,Supe Que Me Amabas,21,3,114,,,,
23,down,Bethel Music & Brian Johnson,I Still Believe,20,20,4,,,,
24,-,Jonathan Traylor,High Up,-,2,46,,,,
25,down,Lawrence Hancock,This Grace,9,9,9,,,,
26,-,Coro Pascua Joven San Isidro,El Que Muere Por Mí,-,6,47,,,,
27,-,Coro Pascua Joven San Isidro,Alma de Cristo,-,6,65,,,,
28,up,Blessed Joseph,Omwewe,31,3,44,,,,
29,down,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],14,3,22,,,,
30,down,Lawrence Hancock,The Bell Rings,12,12,9,,,,
31,down,Lawrence Hancock,Be There,10,10,9,,,,
32,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,5,15,,,,
33,-,Coro Pascua Joven San Isidro,Dios Te Salve,-,4,78,,,,
34,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,53,5,76,,,,
35,-,Coro Pascua Joven San Isidro,Con Vos,-,5,70,,,,
36,up,Ingrid Rosario,Abre los Cielos,73,10,23,,,,
37,-,Casting Crowns,Nobody (feat. Matthew West),-,6,18,,,,
38,-,Sixpence None the Richer,Don't Dream It's Over,-,3,48,,,,
39,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,6,35,,,,
40,up,TobyMac & Blessing Offor,The Goodness,69,23,4,,,,
41,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),22,4,85,,,,
42,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,3,34,,,,
43,down,Elevation Worship,Este Es El Reino (This Is the Kingdom),16,16,2,,,,
44,-,Coro Pascua Joven San Isidro,A Tanto Amor,-,9,58,,,,
45,-,Blessed Joseph,God Is Able,-,9,15,,,,
46,down,Gardy & Ehija,Obra Tuya,42,30,4,,,,
47,-,Redimi2,El Nombre de Jesús (feat. Christine D'clario),-,4,10,,,,
48,-,Marcela Gandara,Un Viaje Largo,-,5,36,,,,
49,up,Generación 12,Hay Poder,68,6,19,,,,
50,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,3,92,,,,
51,up,Twice,Eres Mi Padre,91,15,8,,,,
52,up,TobyMac & Jon Reddick,Show Up Choose Love,78,50,3,,,,
53,-,Coro Pascua Joven San Isidro,Dame tus Ojos,-,10,29,,,,
54,-,Coro Pascua Joven San Isidro,Conozco Tu Corazón,-,5,50,,,,
55,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),75,3,45,,,,
56,-,Indiomar & Blanca,Nubes,-,56,1,,,,
57,up,Imperio Alabanzas Cristianas,Milagroso Abres Camino (Way Maker),58,14,9,,,,
58,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",23,15,10,,,,
59,-,Rescate,Tiene Razón,-,6,18,,,,
60,up,Miel San Marcos,Los Muros Caerán (Live),85,23,9,,,,
61,up,Un Corazón,Jesucristo Basta,83,3,80,,,,
62,down,Hillsong en Español,Hermoso Nombre,43,5,70,,,,
63,-,Generación 12,Ven y Lléname,-,35,6,,,,
64,up,Twice,Santo Espíritu,87,13,18,,,,
65,down,Ingrid Rosario,Digno Y Santo,56,9,12,,,,
66,-,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",-,20,10,,,,
67,down,Rescate,Yo No Abandono,29,5,28,,,,
68,down,Rescate,El Veneno,51,4,29,,,,
69,down,Hillsong en Español,Aquella Cruz,27,13,24,,,,
70,-,Hillsong UNITED,From the Inside Out,-,21,7,,,,
71,-,Elevation Worship,RUIDO! (RATTLE!),-,5,29,,,,
72,down,Iglesia Rey de Reyes & Claudio Freidzon,Así Eres Tú,8,8,24,,,,
73,-,Majo y Dan,Vida encontré,-,21,16,,,,
74,-,Michael W. Smith,Draw Me Close (Live),-,9,4,,,,
75,down,Rescate,Y Además,54,14,14,,,,
76,down,Elevation Worship,Mismo Dios (Same God),30,30,2,,,,
77,-,Iglesia Rey de Reyes & Claudio Freidzon,Hay Un Mover (This Is A Move),-,24,18,,,,
78,up,Rescate,Indudablemente,81,3,42,,,,
79,down,Alex Campos,Tu Poeta,41,32,20,,,,
80,-,Lawrence Hancock,Usher Me,-,6,4,,,,
81,-,UPPERROOM & Toma Tu Lugar,Abba (feat. Marcos Brunet & Joel Figueroa) [Live],-,17,18,,,,
82,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,8,28,,,,
83,-,Lawrence Hancock,Feed Me,-,10,4,,,,
84,-,UPPERROOM & Toma Tu Lugar,Ven Descansa (feat. Lucas Conslie & Marcos Brunet) [Live],-,3,19,,,,
85,-,Lawrence Hancock,Don’t Stop Caring,-,4,4,,,,
86,-,Majo y Dan,Espíritu De Dios (feat. Lucas Conslie),-,46,3,,,,
87,-,Barak & Edward Rivera,Sí y Amén (feat. Edward Rivera),-,28,8,,,,
88,down,Elevation Worship,Resurrección (Welcome Resurrection),44,44,2,,,,
89,down,Michael W. Smith,Friends,84,8,11,,,,
90,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,48,3,74,,,,
91,-,Montell Fish,Fall in Love with You.,-,3,33,,,,
92,down,Hillsong en Español,El Mismo Poder (Studio),79,2,6,,,,
93,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,19,,,,
94,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,8,19,,,,
95,-,Hillsong UNITED,On Repeat,-,25,9,,,,
96,-,Majo y Dan,Nadie Igual (feat. Lead),-,96,1,,,,
97,-,Rescate,Hello!,-,13,9,,,,
98,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,7,43,,,,
99,-,Melissa Helser,Strength,-,54,3,,,,
100,-,Twice,Amor Sin Condición (Acústico),-,14,3,,,,
