Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,53,,,,
2,up,Lauren Daigle,You Say,2,1,53,47,2019-10-06,47,2019-10-06
3,-,Sixpence None the Richer,Don't Dream It's Over,-,3,10,,,,
4,up,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),33,4,6,,,,
5,up,Coro Pascua Joven San Isidro,Dios Te Salve,29,4,34,,,,
6,up,Coro Pascua Joven San Isidro,Vida En Abundancia,83,3,48,,,,
7,up,Lauren Daigle,Tú Dices,52,3,23,,,,
8,up,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],18,3,44,,,,
9,up,Elevation Worship,La Bendición (The Blessing),32,3,12,,,,
10,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,2,38,,,,
11,-,All Sons & Daughters,Great Are You Lord (Live),-,11,1,,,,
12,-,Lauren Daigle,You Say (Piano/Vocal),-,3,48,,,,
13,-,Marcos Witt,Tu Fidelidad,-,5,13,,,,
14,up,Thunderstorm Sound Bank,Big Raindrops,71,4,11,,,,
15,-,Toma Tu Lugar,Llévame Mas Profundo (feat. Damaris Calviño) [En Vivo],-,15,15,,,,
16,up,Zeki Alamo,Eres Suficiente (feat. Karen Alamo),42,4,12,,,,
17,up,Un Corazón,Jesucristo Basta,58,3,38,,,,
18,up,Hillsong en Español,En Esto Creo (El Credo),74,11,15,,,,
19,-,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,-,19,1,,,,
20,-,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),-,6,7,,,,
21,-,Marcus Rogers,Jesus Is the Way,-,21,1,,,,
22,-,Jóvenes Catedral de San Isidro,En La Palma De Su Mano,-,14,2,,,,
23,-,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),-,3,35,,,,
24,-,Twice,Eco (feat. Nemuel),-,24,1,,,,
25,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,4,11,,,,
26,-,Thunderstorm Sound Bank,The Wind and the Rain,-,4,8,,,,
27,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,27,1,,,,
28,-,Thunderstorm Sound Bank,Stormy Rain,-,6,10,,,,
29,-,Coro Pascua Joven San Isidro,Alma de Cristo,-,6,24,,,,
30,up,Coro Pascua Joven San Isidro,A Tanto Amor,63,9,30,,,,
31,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,6,,,,
32,-,Thunderstorm Sound Bank,Rumbling Rains,-,6,9,,,,
33,-,Hillsong Worship,Hosanna,-,33,1,,,,
34,-,Toma Tu Lugar,Quiero Arder (feat. Jan Earle) [En Vivo],-,14,22,,,,
35,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,3,38,,,,
36,-,Lauren Daigle,Rescue (Chill Mix),-,9,2,,,,
37,-,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",-,7,9,,,,
38,-,Hillsong Worship,Take Heart (MMXX),-,38,1,,,,
39,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,5,31,,,,
40,-,Lauren Daigle,Rebel Heart,-,36,1,,,,
41,down,Toma Tu Lugar,Solo Quiero Verte a Ti (feat. Jorge Szczecko) [En Vivo],30,5,20,,,,
42,-,Thunderstorm Sound Bank,Rain and Storm for Sleep,-,7,9,,,,
43,down,Hillsong en Español,Vivo Estás,16,16,4,,,,
44,-,Marcela Gandara,Antes de Ti,-,12,2,,,,
45,-,Lauren Daigle,Look Up Child,-,6,15,,,,
46,-,Hillsong Worship,Still / P E A C E,-,46,1,,,,
47,-,Iglesia Rey de Reyes & Claudio Freidzon,Éste Es Mi Deseo,-,47,1,,,,
48,-,Marcela Gandara,Mas Que un Anhelo,-,11,8,,,,
49,-,Passion,Reckless Love (feat. Melodie Malone) [Live],-,49,1,,,,
50,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,32,7,,,,
51,-,Thunderstorm Sound Bank,Waters from the Sky,-,8,8,,,,
52,-,ELEVATION RHYTHM,WALK ON WATER,-,52,1,,,,
53,-,Hillsong Worship,Eagle's Wings,-,53,1,,,,
54,-,for KING & COUNTRY,Priceless,-,33,2,,,,
55,-,"Enoch Jagan, David Zephaniah & John Erry",Nee Prema,-,55,2,,,,
56,-,Miel San Marcos & Barak,Nadie Como Tú,-,38,1,,,,
57,-,Cory Asbury,Faithful Wounds,-,57,1,,,,
58,-,Thunderstorm Sound Bank,Waiting for the Thunder,-,3,8,,,,
59,-,Abie Rotenberg,Neshomele,-,59,1,,,,
60,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Padre Nuestro (En Vivo),-,43,6,,,,
61,-,Barak,Ven Espíritu Santo (feat. Thalles Roberto) [Live],-,61,2,,,,
62,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,17,4,,,,
63,-,Hillsong Young & Free,Need Your Love (Live),-,15,4,,,,
64,-,Young Collective,Louder Than Air,-,64,1,,,,
65,down,Candi Staton,Young Hearts Run Free,5,3,48,,,,
66,-,Toma Tu Lugar,Enseñanos a Ser Familia (Oración) [En Vivo],-,41,9,,,,
67,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,51,,,,
68,-,Thunderstorm Sound Bank,Rain and More,-,7,10,,,,
69,-,Thunderstorm Sound Bank,Deep Rain,-,7,11,,,,
70,down,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],11,4,36,,,,
71,-,Annie LeBlanc,Your Hands,-,22,2,,,,
72,-,Hillsong Young & Free,As I Am (Live),-,4,5,,,,
73,-,Danilo Montero,El Señor es mi Pastor,-,58,1,,,,
74,-,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,-,11,13,,,,
75,-,Twice,Amor Sin Condición,-,5,19,,,,
76,-,Hillsong en Español,Cubierto Por Las Aguas (Me Levantaré),-,56,4,,,,
77,down,Ashes Remain,On My Own,7,4,24,,,,
78,-,Coro Pascua Joven San Isidro,Con Vos,-,5,28,,,,
79,-,Hillsong Young & Free,Best Friends (Live),-,8,6,,,,
80,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,22,22,,,,
81,-,Gateway,How Glorious (Live),-,13,2,,,,
82,-,Alex Campos,Como el Color de la Sangre,-,82,1,,,,
83,up,Elevation Worship,See A Victory,84,12,9,,,,
84,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),8,4,30,,,,
85,down,Un Corazón,Más Que Nunca,80,10,6,,,,
86,-,Mary Mary,Walking,-,86,1,,,,
87,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,3,15,,,,
88,-,Kimberly & Alberto Rivera,Spirit Groans (feat. Don Potter & Ruth Fazal),-,88,1,,,,
89,down,Hillsong Worship,I Surrender,48,48,2,,,,
90,-,Hillsong en Español,Aquella Cruz,-,13,8,,,,
91,-,Hillsong Worship,Who You Say I Am,-,91,1,,,,
92,-,Elevation Worship,Available (Live),-,16,6,,,,
93,-,Sixpence None the Richer,Kiss Me,-,11,6,,,,
94,down,Hillsong Worship,New Wine,62,33,2,,,,
95,-,Jesús Adrián Romero,Quiza,-,95,1,,,,
96,down,Bethel Music & Josh Baldwin,En Ti Estoy Firme (feat. Edward Rivera) [En vivo],64,8,18,,,,
97,-,Hillsong UNITED,Fire Fall Down (Live),-,34,4,,,,
98,-,Toma Tu Lugar,Casa De Oración (feat. Marcos Brunet) [En Vivo],-,26,11,,,,
99,-,Agnès,Dime Rey,-,99,2,,,,
100,-,Lauren Daigle,Remember,-,36,3,,,,
