Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,121,,,,
2,up,Lauren Daigle,You Say,2,1,121,47,2019-10-06,47,2019-10-06
3,up,Blessed Joseph,Omwewe,93,3,13,,,,
4,down,Pivotal Awakening,Blessings,3,3,5,,,,
5,down,Oasis Ministry,Mi Mayor Necesidad (Live),4,4,2,,,,
6,-,UPPERROOM & Toma Tu Lugar,Bendita Esperanza (feat. Marcos Brunet & Yvonne Muñoz) [Live],-,6,1,,,,
7,-,UPPERROOM & Toma Tu Lugar,Maranatha (Espontáneo) [feat. Marcos Brunet & Lucas Conslie] [Live],-,7,1,,,,
8,up,Candi Staton,Young Hearts Run Free,25,3,112,,,,
9,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,3,3,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),70,1,103,,,,
11,-,Samuel Realpe,Cuan Grande Es El,-,2,1,,,,
12,up,Hillsong Worship,What a Beautiful Name,95,11,10,,,,
13,-,Evan Craft,Jericó,-,13,2,,,,
14,up,Toma Tu Lugar,Sonriéndome (feat. Marcos Brunet & Valen Tavela),54,4,13,,,,
15,up,Hillsong en Español,Hermoso Nombre,79,5,58,,,,
16,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,10,3,,,,
17,-,Justin Bieber & Beam,Freedom,-,1,41,,,,
18,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],30,3,15,,,,
19,-,Planetshakers,Nada Es Imposible,-,19,4,,,,
20,up,Montell Fish,Talk 2 Me,83,20,8,,,,
21,up,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,62,19,17,,,,
22,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,6,3,91,,,,
23,-,UPPERROOM & Toma Tu Lugar,"To The One Who Is Seated On The Throne (feat. Elyssa Smith, Marcos Brunet & Lucas Conslie) [Live]",-,14,1,,,,
24,-,Jesús Adrián Romero,Mi Fe Se Gastó,-,24,12,,,,
25,-,Hillsong UNITED,On Repeat,-,25,3,,,,
26,-,Bethel Music & Bethany Wohrle,Another in the Fire,-,8,4,,,,
27,-,Barak,La Tierra Canta,-,10,22,,,,
28,-,UPPERROOM & Toma Tu Lugar,"Nadie Va A Robar Tu Gloria (Espontáneo) [feat. Lucas Conslie, Elyssa Smith & Nick Gaggero] [Live]",-,12,1,,,,
29,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,3,10,,,,
30,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,4,27,,,,
31,-,Rescate,La Otra Orilla,-,16,7,,,,
32,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,3,37,,,,
33,-,Maverick City Music & Maverick City Musica,Aleluya (feat. Aaron Moses & Laila Olivera) [Live From New Jersey],-,33,1,,,,
34,down,Montell Fish,Destroy Myself Just For You,26,12,2,,,,
35,-,Marcos Vidal,Cara a Cara,-,28,13,,,,
36,up,"Toma Tu Lugar, Lucas Conslie & Juank Parada",Día y Noche,65,3,12,,,,
37,-,Fede Rosales,He Vuelto a Nacer (Cover Born Again),-,37,1,,,,
38,-,Hillsong en Español,Mi Todo,-,38,5,,,,
39,-,Roxanna Contreras,Mi Razón de Cantar,-,39,1,,,,
40,-,Evan Craft,Ruinas Gloriosas,-,40,3,,,,
41,-,Lauren Daigle,Love Like This,-,35,12,,,,
42,-,Hillsong Worship,Freedom (feat. Reuben Morgan),-,17,5,,,,
43,down,DJ PV,Tu És Real (feat. Fernandinho & Gabriela Rocha),5,5,3,,,,
44,-,Barak,Danzar (feat. Redimi2),-,6,28,,,,
45,-,Lauren Daigle,Everything,-,20,10,,,,
46,-,Jervis Campbell,Praise Him Forever,-,46,1,,,,
47,-,Sixpence None the Richer,There She Goes,-,3,53,,,,
48,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,5,12,,,,
49,-,CeCe Winans & Lauren Daigle,Believe For It,-,49,1,,,,
50,-,Un Corazón,Que lo sepa la calle,-,17,12,,,,
51,-,Majo y Dan,Llévame a la cruz,-,7,23,,,,
52,-,Bethel Music,Rescue (feat. Lauren Daigle),-,9,7,,,,
53,up,Lauren Daigle,Rescue,88,6,61,74,2019-10-13,74,2019-10-13
54,-,Evan Craft,Impulso (feat. Funky),-,13,12,,,,
55,-,Coro Pascua Joven San Isidro,El Que Muere Por Mí,-,6,29,,,,
56,up,Toma Tu Lugar,Hermoso (Most Beautiful) / No Volveré Atrás (Never Going Back) [feat. Damaris Calviño & Lucas Conslie],86,5,14,,,,
57,-,Jesús Adrián Romero,Ahora Vuelvo,-,38,11,,,,
58,-,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),-,9,5,,,,
59,-,Jesús Adrián Romero,Estar a Tus Pies,-,13,13,,,,
60,-,Lauren Daigle,Look Up Child,-,6,33,,,,
61,-,Coro Pascua Joven San Isidro,Conozco Tu Corazón,-,5,41,,,,
62,-,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],-,4,9,,,,
63,-,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,-,18,2,,,,
64,up,Jesús Adrián Romero,Una Casa Vacía,64,15,10,,,,
65,up,Coro Pascua Joven San Isidro,Vida En Abundancia,91,3,101,,,,
66,-,Schola Antiqua & Schola Gregoriana Hispana,Ocult Omnium,-,66,1,,,,
67,-,Lauren Daigle,This Girl,-,18,12,,,,
68,-,Lauren Daigle,Still Rolling Stones,-,12,31,,,,
69,-,Sixpence None the Richer,Don't Dream It's Over,-,3,34,,,,
70,-,"UPPERROOM, Joel Figueroa & SarahBeth Smith",Fear Of God,-,61,1,,,,
71,-,Rabito,Soy Señor,-,34,2,,,,
72,-,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",-,5,2,,,,
73,-,Schola Antiqua & Schola Gregoriana Hispana,Spiritus Domini,-,73,1,,,,
74,-,Planetshakers,Que la Alabanza Despierte,-,45,2,,,,
75,-,Jonathan David Helser & Melissa Helser,I Am Your Beloved (Live),-,75,1,,,,
76,-,Maverick City Music & Maverick City Musica,"Nada Me Moverá (feat. Miel San Marcos, Nate Diaz & Amanda Camille)",-,76,1,,,,
77,-,Blessed Joseph,Your Wedding,-,6,8,,,,
78,-,Barak,Libre Soy (feat. Alex Campos),-,32,10,,,,
79,-,Oasis Ministry,Algo Está Pasando (Live),-,14,1,,,,
80,-,Lauren Daigle,Hold On To Me,-,16,4,,,,
81,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,30,4,,,,
82,-,Lauren Daigle,You Say (Piano/Vocal),-,3,85,,,,
83,down,Elevation Worship,La Bendición (The Blessing),72,3,37,,,,
84,down,Jesús Adrián Romero,Llévame a la Montaña,51,18,11,,,,
85,-,Jesús Adrián Romero,Duele el Eco,-,42,8,,,,
86,-,Lauren Daigle,How Can It Be,-,86,1,,,,
87,-,Bethel Music,Living Hope (feat. Phil Wickham),-,41,3,,,,
88,-,Álvaro López & Resq Band,Es por Amor (feat. Miel San Marcos),-,88,1,,,,
89,-,Esperanza de Vida,Precioso Jesús,-,32,5,,,,
90,-,Toma Tu Lugar & Marcos Brunet,Digno (feat. Damaris Calviño) [En Vivo],-,7,17,,,,
91,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,8,24,,,,
92,down,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,69,8,22,,,,
93,-,Elevation Worship,Aquí Estoy (Available),-,11,23,,,,
94,-,TobyMac,Thankful for You,-,94,1,,,,
95,down,Jesús Adrián Romero,Mundo Interior (Single),71,14,25,,,,
96,-,The Afters,Moments Like This,-,53,2,,,,
97,-,Santiago Benavides,A Él Sea La Gloria (Rom 11:36),-,95,2,,,,
98,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),45,3,38,,,,
99,-,Coro Así Rezamos (Colegio Pilgrims'),Vuelve a Casa,-,99,1,,,,
100,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,3,25,,,,
