Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,22,,,,
2,up,Lauren Daigle,You Say,2,1,22,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,21,,,,
4,up,Coro Pascua Joven San Isidro,Vida En Abundancia,4,3,21,,,,
5,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],9,3,4,,,,
6,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,12,5,8,,,,
7,-,Candi Staton,Young Hearts Run Free,-,3,20,,,,
8,-,Iglesia Rey de Reyes & Claudio Freidzon,Dios de Avivamiento (with Iglesia Rey de Reyes & Claudio Freidzon),-,8,1,,,,
9,up,Marcela Gandara,Supe Que Me Amabas,17,3,17,,,,
10,down,Lauren Daigle,You Say (Piano/Vocal),7,3,20,,,,
11,up,Coro Pascua Joven San Isidro,Con Vos,75,5,11,,,,
12,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),84,12,3,85,2020-03-22,78,2020-03-29
13,up,Coro Pascua Joven San Isidro,Conozco Tu Corazón,85,5,11,,,,
14,up,Coro Pascua Joven San Isidro,Dios Te Salve,25,4,14,,,,
15,up,Coro Pascua Joven San Isidro,Alma de Cristo,48,6,8,,,,
16,-,Leeland,Way Maker (Live),-,12,14,,,,
17,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,11,3,21,,,,
18,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),6,3,22,,,,
19,up,Coro Pascua Joven San Isidro,El Que Muere Por Mí,81,6,7,,,,
20,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,29,9,6,,,,
21,up,Un Corazón,Dios De Imposibles,78,21,2,,,,
22,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,26,9,2,,,,
23,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,15,3,16,,,,
24,up,Steffany Gretzinger,This Close (with Chandler Moore),56,24,2,,,,
25,up,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),100,11,18,,,,
26,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],83,6,7,,,,
27,-,Hillsong en Español,No Hay Otro Nombre,-,8,7,,,,
28,-,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],-,7,8,,,,
29,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,4,13,,,,
30,-,Elevation Worship,My Testimony (Live),-,6,1,,,,
31,-,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],-,10,9,,,,
32,up,Marcos Witt,Tu Fidelidad,76,5,5,,,,
33,-,Helena & Theresa Pérez Mendoza,Dime Rey,-,22,2,,,,
34,-,Hillsong en Español,Hay Otra Salida (feat. Hillsong Young & Free),-,34,1,,,,
35,up,Barak,La Tierra Canta,88,10,7,,,,
36,down,Hillsong Young & Free,Lord Send Revival (Live),14,14,2,,,,
37,up,Hillsong UNITED,Another in the Fire (Live),40,9,15,,,,
38,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),5,1,17,,,,
39,down,Steffany Gretzinger,Forever Amen,13,13,2,,,,
40,up,Un Corazón,"Cristo, Sólo Tú",65,6,3,,,,
41,up,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),51,20,3,,,,
42,-,Casa de Hijos,Ruge,-,42,1,,,,
43,-,Hillsong UNITED,Here's to the One (Live),-,13,5,,,,
44,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,6,1,,,,
45,-,Casa de Hijos,Piedra Angular (Espontáneo),-,45,1,,,,
46,up,Coro Pascua Joven San Isidro,A Tanto Amor,86,9,14,,,,
47,down,Toma Tu Lugar & Marcos Brunet,Digno (feat. Damaris Calviño) [En Vivo],38,7,5,,,,
48,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,7,12,,,,
49,-,Christine D'Clario,Como Dijiste (Live),-,24,8,,,,
50,-,Marcos Witt,Dios de Pactos,-,37,5,,,,
51,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,12,12,,,,
52,-,Bethel Music & Cory Asbury,Egypt (Live),-,5,1,,,,
53,-,Hillsong Worship,Seasons (Live) [Bonus Track],-,53,1,,,,
54,down,Coro Pascua Joven San Isidro,Alimento Que Da Vida,27,19,4,,,,
55,down,Hillsong Young & Free,Best Friends (Studio),10,4,7,,,,
56,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),43,3,18,,,,
57,down,Christine D'Clario,Admirable (feat. Julio Melgar),16,6,20,,,,
58,down,Steffany Gretzinger,The Olive Grove,28,28,2,,,,
59,-,Twice,Amor Sin Condición,-,5,9,,,,
60,-,Nichole Nordeman,Slow Down,-,60,1,,,,
61,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,4,21,,,,
62,-,Hillsong en Español,Gracias Cristo,-,44,1,,,,
63,up,Rescate,El Veneno,96,4,3,,,,
64,down,Barak,Shekinah (Live) [feat. Miel San Marcos],58,20,7,,,,
65,-,Maverick City Music,You Keep on Getting Better (feat. Majesty Rose),-,35,1,,,,
66,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),-,29,5,,,,
67,-,Hillsong Worship,He Shall Reign,-,21,6,,,,
68,-,Hillsong UNITED,So Will I (100 Billion X),-,4,16,,,,
69,-,Redimi2,El Nombre de Jesús (feat. Christine D'clario),-,4,6,,,,
70,-,Madiel Lara,Quiero Decirte,-,34,1,,,,
71,-,Barak,Danzar (feat. Redimi2),-,6,9,,,,
72,-,PRISMA Más Vida,Me Llamas A Casa (Pródigo),-,72,1,,,,
73,up,Marcos Brunet,Háblame Papá (feat. Lid Galmes),74,16,2,,,,
74,-,Marcos Witt,Renuévame,-,29,1,,,,
75,-,Free Worship,Milagroso,-,23,1,,,,
76,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,4,7,,,,
77,down,Steffany Gretzinger,Remember,50,28,2,,,,
78,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,4,20,,,,
79,down,Hillsong en Español,Hermoso Nombre,39,5,17,,,,
80,up,Coro Pascua Joven San Isidro,De Tal Manera,87,16,4,,,,
81,-,Bethel Music & Brian Johnson,Entrego Todo (feat. Edward Rivera) [En vivo],-,11,6,,,,
82,-,Marcos Witt,Dios imparable (feat. Marcos Witt),-,12,7,,,,
83,-,Hillsong en Español,Aquella Cruz,-,13,4,,,,
84,-,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),-,74,1,,,,
85,-,Hillsong Worship,So Will I (100 Billion X),-,30,1,,,,
86,-,Bethel Music & Josh Baldwin,En Ti Estoy Firme (feat. Edward Rivera) [En vivo],-,8,13,,,,
87,-,Casa de Hijos,Entro a Sión,-,79,1,,,,
88,-,Marcos Witt,Si Puedes Creer,-,44,1,,,,
89,-,Coro Pascua Joven San Isidro,Después De Caer,-,71,1,,,,
90,down,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],35,16,5,,,,
91,-,Casa de Hijos,Avanzando Por La Fe (Espontáneo),-,91,1,,,,
92,down,Steffany Gretzinger,No One Ever Cared for Me like Jesus,23,7,2,,,,
93,-,Marcela Gandara,Mas Que un Anhelo,-,11,4,,,,
94,-,Marcos Brunet,Espontáneo: Despertando el Espíritu (feat. Lid Galmes),-,19,1,,,,
95,-,Casa de Hijos,Clama Por Ti Mi Alma,-,95,1,,,,
96,-,Hillsong en Español,Aquí Estoy,-,36,1,,,,
97,-,Marcos Witt,Enciende una Luz,-,48,1,,,,
98,down,Steffany Gretzinger & Matt Maher,Center of All History,67,67,2,,,,
99,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,13,11,,,,
100,-,Coro Pascua Joven San Isidro,Cara a Cara,-,28,2,,,,
