Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,33,,,,
2,up,Lauren Daigle,You Say,2,1,33,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,Tú Dices,11,3,7,,,,
4,up,Bethel Music & Dante Bowe,Champion (Live),8,4,6,,,,
5,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),7,2,22,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),4,3,31,,,,
7,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,85,4,17,,,,
8,up,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],9,6,4,,,,
9,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),15,3,27,,,,
10,up,Hillsong en Español,Hermoso Nombre,69,5,24,,,,
11,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],34,3,28,,,,
12,-,Josh Baldwin,Evidence (Radio Version),-,12,1,,,,
13,-,Damaris Calviño,Llévame Más Profundo (feat. Anto Escobar),-,13,1,,,,
14,-,Coro Pascua Joven San Isidro,Vida En Abundancia,-,3,31,,,,
15,up,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],22,13,3,,,,
16,-,Un Corazón,Jesucristo Basta,-,3,22,,,,
17,up,Coro Pascua Joven San Isidro,A Tanto Amor,40,9,24,,,,
18,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),13,5,6,,,,
19,up,Candi Staton,Young Hearts Run Free,27,3,29,,,,
20,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,6,4,,,,
21,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,12,5,18,,,,
22,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,5,22,,,,
23,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,32,,,,
24,up,Barak,La Tierra Canta (Live),72,16,6,,,,
25,-,Iglesia Rey de Reyes & Claudio Freidzon,Así Eres Tú,-,8,7,,,,
26,-,Hillsong en Español,No Hay Otro Nombre,-,8,13,,,,
27,up,Majo y Dan,Llévame a la cruz,66,7,4,,,,
28,-,Christine D'Clario,Dios de Maravillas,-,12,4,,,,
29,-,Damaris Calviño,Rey De Gloria,-,29,1,,,,
30,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,13,16,,,,
31,-,Bethel Music & Hannah McClure,Always Good (Live),-,31,3,,,,
32,-,Bethel Music & Kristene DiMarco,I Will Rise (Live),-,32,3,,,,
33,-,Un Corazón & Lead,Más de ti (Lado B),-,33,1,,,,
34,-,Damaris Calviño,Conocerte Más (feat. Marcos Brunet),-,25,1,,,,
35,-,Hillsong Worship & Hillsong en Español,Rey De Reyes,-,21,5,,,,
36,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,25,22,5,,,,
37,-,Un Corazón,"Cristo, Sólo Tú",-,6,9,,,,
38,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),39,4,19,,,,
39,-,Hillsong Worship & Hillsong en Español,Solo Jesús,-,15,1,,,,
40,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,21,3,27,,,,
41,-,Damaris Calviño,Alto & Profundo,-,32,1,,,,
42,-,Un Corazón,Somos Iglesia,-,12,6,,,,
43,-,Juan de Dios,Eu Navegarei,-,43,1,,,,
44,-,Hillsong Worship & Hillsong en Español,La Pasión,-,12,4,,,,
45,-,Hillsong Worship & Hillsong en Español,VI La Luz,-,12,1,,,,
46,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,6,9,,,,
47,-,Un Corazón & Lead,Armonía,-,36,2,,,,
48,-,Un Corazón,Rey Con Heridas,-,40,2,,,,
49,up,Bethel Music & Dante Bowe,Anything Is Possible (Live),90,23,2,,,,
50,-,Hillsong Worship & Hillsong en Español,Amanecer,-,28,1,,,,
51,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,46,2,,,,
52,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],49,3,14,,,,
53,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],6,6,13,,,,
54,-,Coro Pascua Joven San Isidro,El Que Muere Por Mí,-,6,13,,,,
55,-,Bethel Music & Jenn Johnson,Padre Nuestro (feat. Marco Barrientos) [En vivo],-,7,11,,,,
56,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Better Than (Live),36,36,2,,,,
57,up,Hillsong Worship & Hillsong en Español,Despierta Mi Alma,76,10,2,,,,
58,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,7,7,,,,
59,-,Coro Iglesia Luz Divina,Te Amaré por Mil Años,-,9,12,,,,
60,down,Sixpence None the Richer,There She Goes,10,3,11,,,,
61,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,9,7,,,,
62,-,Hillsong Worship & Hillsong en Español,Él Reinará,-,61,1,,,,
63,up,Bethel Music,Peace (feat. We The Kingdom),87,12,8,,,,
64,-,Majo y Dan,Cara a Cara / Te Deseo (feat. Marcos Vidal),-,10,3,,,,
65,-,Toma Tu Lugar,Cuanto Mas Te Conozco,-,33,1,,,,
66,-,Marcos Witt,Yo Te Busco,-,21,1,,,,
67,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),24,9,7,,,,
68,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,39,6,,,,
69,-,Un Corazón & Lead,Solo tú,-,39,5,,,,
70,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,12,18,,,,
71,-,Coro Pascua Joven San Isidro,Dame tus Ojos,-,10,7,,,,
72,-,Abels Worship,La Bendición (feat. Jacqie Rivera),-,13,1,,,,
73,-,Coro Hno Javier,Compartiendo La Vida,-,13,2,,,,
74,up,Coro Pascua Joven San Isidro,Con Vos,94,5,21,,,,
75,down,Bethel Music & Paul McClure,Reign Above It All (Live),64,14,4,,,,
76,-,Un Corazón,Que lo sepa la calle,-,17,6,,,,
77,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,11,3,,,,
78,-,Hillsong Worship & Hillsong en Español,Tu Habitación,-,36,1,,,,
79,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,5,1,,,,
80,up,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],92,30,3,,,,
81,-,Toma Tu Lugar,Activando La Próxima Generación (Oración) [feat. Dario Brunet] [En Vivo],-,39,4,,,,
82,down,Passion,Glorioso Día (feat. Kristian Stanfill),19,3,9,,,,
83,-,New Wine,Que los Cielos Se Abran Hoy,-,5,1,,,,
84,-,Jonathan Cattan,Nafshi,-,84,1,,,,
85,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,3,25,,,,
86,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,31,3,,,,
87,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),14,12,13,85,2020-03-22,78,2020-03-29
88,-,Miel San Marcos,Increíble (En Vivo),-,31,2,,,,
89,-,Will Fabre,Más que Suficiente (feat. Damaris Calviño),-,31,3,,,,
90,-,"Bethel Music, Brian Johnson & Jenn Johnson",By the Grace of God (Live),-,47,1,,,,
91,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,71,3,4,,,,
92,-,Facundo Dening & Martin Ontivero,"Mi Corazón, Tu Habitación. Inv. Catalina Dening, Pt. 1",-,51,2,,,,
93,-,Damaris Calviño,Tu Realidad,-,42,2,,,,
94,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,42,3,30,,,,
95,-,Bethel Music & Josh Baldwin,En Ti Estoy Firme (feat. Edward Rivera) [En vivo],-,8,15,,,,
96,-,Coro Pascua Joven San Isidro,Brazos Abiertos,-,39,3,,,,
97,-,Marco Barrientos,Amor Inagotable (En Vivo),-,8,2,,,,
98,-,Bethel Music & Brandon Lake,We Praise You (Live),-,84,1,,,,
99,-,Elevation Worship,Available (Live),-,16,4,,,,
100,down,Bethel Music & Melissa Helser,Revival’s In The Air (Live),54,7,4,,,,
