Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,216,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,195,,,,
3,down,Lauren Daigle,You Say,2,1,216,47,2019-10-06,47,2019-10-06
4,up,Rawayana & Danny Ocean,Binikini,4,2,31,,,,
5,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),11,3,120,,,,
6,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),5,3,48,,,,
7,up,Matthew Hotton & Factor de Cambio,Primero Nos Amó,29,7,7,,,,
8,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",7,2,28,,,,
9,up,El Camino del Señor,Alabanzas Episodio 2,10,4,15,,,,
10,down,Kairo Worship,Hermoso Momento (Sesión Acústica),6,1,25,,,,
11,up,Sixpence None the Richer,Kiss Me,14,11,15,,,,
12,down,Marco Barrientos,Digno (feat. Marcos Brunet),9,4,139,,,,
13,up,Averly Morillo,Quién Podrá (Live),54,10,31,,,,
14,-,Living,"Mil Veces (En vivo desde Buenos Aires, Argentina)",-,14,1,,,,
15,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],83,13,44,,,,
16,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),44,3,101,,,,
17,-,Montesanto & Alex Marquez Oficial,La Sunamita,-,17,2,,,,
18,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),33,4,146,,,,
19,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,3,9,,,,
20,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",32,5,72,,,,
21,up,Hillsong en Español,Hermoso Nombre,40,5,120,,,,
22,up,Redimi2,El Nombre de Jesús (feat. Christine D'clario),45,4,41,,,,
23,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),22,3,97,,,,
24,down,Silk Morrison,Wagye Me (Instrumental),18,15,22,,,,
25,-,Marco Barrientos,De Gloria en Gloria,-,7,45,,,,
26,up,Francesca Battistelli,Joy To the World,62,7,6,,,,
27,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",8,4,41,,,,
28,down,Montesanto,Fiesta en el desierto (la la la),23,10,4,,,,
29,up,Giuseppe Maria Bità,Sono solo un uomo,47,4,3,,,,
30,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),28,1,148,,,,
31,down,Thunderstorm Sound Bank,Big Raindrops,26,4,90,,,,
32,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,37,5,128,,,,
33,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,12,83,,,,
34,up,We The Kingdom,Still Can’t Sleep On Christmas Eve,78,32,5,,,,
35,down,Josiah Queen,The Prodigal,24,17,8,,,,
36,down,Thunderstorm Sound Bank,Rain and More,30,7,88,,,,
37,down,Thunderstorm Sound Bank,Rain and Storm for Sleep,12,7,91,,,,
38,down,Thunderstorm Sound Bank,"Rainny Day, Funny Rain",15,7,97,,,,
39,down,Thunderstorm Sound Bank,Rumbling Rains,17,6,99,,,,
40,-,Hulvey,Motions,-,24,2,,,,
41,down,Thunderstorm Sound Bank,Deep Rain,20,7,88,,,,
42,-,Dianette Mendez,Quien Te Ve Adorando (Spanish Radio Edit),-,42,1,,,,
43,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,86,3,182,,,,
44,-,Tasha Cobbs Leonard,The First Noel,-,4,5,,,,
45,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),41,14,22,,,,
46,down,Montesanto,Santo es el que Vive,25,9,4,,,,
47,up,Hillsong en Español,No Hay Otro Nombre,58,8,75,,,,
48,-,Hillsong en Español,Mi Roca,-,6,46,,,,
49,up,Blessed Joseph,Omwewe,50,3,91,,,,
50,up,Toma Tu Lugar,Deseo Eterno (feat. Damaris Calviño),64,7,63,,,,
51,up,Toma Tu Lugar,Espíritu Santo (feat. Misael Valera),56,15,37,,,,
52,up,Rescate,Indudablemente,87,3,79,,,,
53,-,Averly Morillo,El Manto Del Rey,-,7,28,,,,
54,-,Christine D'Clario,Dios de Maravillas,-,12,35,,,,
55,up,Sixpence None the Richer,There She Goes,55,28,7,,,,
56,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),34,24,4,,,,
57,down,Thunderstorm Sound Bank,Stormy Rain,16,6,96,,,,
58,-,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),-,26,1,,,,
59,-,"Hulvey, KB & Lecrae",Can’t Tell It All (Remix),-,51,1,,,,
60,down,Thunderstorm Sound Bank,Windy Rain and Deep Forest,39,12,67,,,,
61,down,Thunderstorm Sound Bank,Windy Rain,43,5,71,,,,
62,-,Hulvey,Everything,-,62,1,,,,
63,-,Jesús Adrián Romero,Tal Como Soy,-,63,1,,,,
64,down,Thunderstorm Sound Bank,The Wind and the Rain,19,4,84,,,,
65,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,49,6,65,,,,
66,down,Thunderstorm Sound Bank,Waiting for the Thunder,36,3,83,,,,
67,down,Thunderstorm Sound Bank,Waters from the Sky,35,8,78,,,,
68,down,Thunderstorm Sound Bank,Wind Carry the Rain,38,11,72,,,,
69,-,Hulvey,Have Me,-,43,2,,,,
70,down,Hillsong en Español,Aquella Cruz,60,13,48,,,,
71,down,Oasis Ministry,Yahweh Se Manifestará (Live),27,3,90,,,,
72,-,Hulvey,Back In the Wick,-,66,1,,,,
73,-,Majo y Dan,Vida encontré,-,21,30,,,,
74,down,Generación 12,Hay Poder,21,6,61,,,,
75,-,Marcos Brunet,Háblame Papá (feat. Lid Galmes),-,16,38,,,,
76,-,"Hulvey, Lecrae & Svrcina",Reasons,-,48,1,,,,
77,-,Blessed Joseph,God Is Able,-,9,33,,,,
78,-,Abel Zavala,Jesús Mi Fiel Amigo,-,47,5,,,,
79,-,Hulvey,We Against the World (feat. Andy Mineo),-,46,1,,,,
80,-,"Toma Tu Lugar, Jan Earle & Graciela Galmes",Aquí te Esperaré,-,3,65,,,,
81,up,Musiko,Enamora (feat. Kim Richards),100,47,4,,,,
82,-,Blessed Joseph,Your Wedding,-,6,67,,,,
83,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,3,84,,,,
84,-,Hulvey & Caleb Gordon,Let Go of Me,-,37,1,,,,
85,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,3,33,,,,
86,-,Jesús Adrián Romero,Que Sería de Mi,-,46,8,,,,
87,-,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,-,5,1,,,,
88,-,Hulvey,Anchor,-,75,1,,,,
89,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,8,55,,,,
90,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,94,3,103,,,,
91,-,Hulvey,Eternal,-,64,1,,,,
92,-,UPPERROOM & Toma Tu Lugar,Abba (feat. Marcos Brunet & Joel Figueroa) [Live],-,17,28,,,,
93,-,Phil Wickham,Reason I Sing (Acoustic),-,24,8,,,,
94,-,Danilo Montero,Sentado en Su Trono,-,56,4,,,,
95,-,Hulvey & Torey D'Shaun,Crack the Tomb,-,95,1,,,,
96,down,Cory Asbury,Reckless Love,53,17,45,,,,
97,-,Hulvey,Holes,-,53,1,,,,
98,down,Coro Pascua Joven San Isidro,Vida En Abundancia,13,3,189,,,,
99,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,22,51,,,,
100,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),79,3,120,,,,
